VOLUME_ID,URL,GOOGLE_URL
mdp.39015067062532,http://www.amazon.com/gp/product/B002IICV4A?ie=UTF8&tag=makiofamer-20&linkCode=as2&camp=1789&creative=9325&creativeASIN=B002IICV4A,http://books.google.com/books?vid=UOM39015067062532
mdp.39015027975369,http://www.amazon.com/gp/product/B002IKM0M6?ie=UTF8&tag=makiofamer-20&linkCode=as2&camp=1789&creative=9325&creativeASIN=B002IKM0M6,http://books.google.com/books?vid=UOM39015027975369
mdp.39015063624558,http://www.amazon.com/gp/product/B002IA0I5W?ie=UTF8&tag=makiofamer-20&linkCode=as2&camp=1789&creative=9325&creativeASIN=B002IA0I5W,http://books.google.com/books?vid=UOM39015063624558
mdp.39015063938495,http://www.amazon.com/gp/product/B002IA0ACI?ie=UTF8&tag=makiofamer-20&linkCode=as2&camp=1789&creative=9325&creativeASIN=B002IA0ACI,http://books.google.com/books?vid=UOM39015063938495
mdp.39015048784535,http://www.amazon.com/gp/product/B002HJ3JH8?ie=UTF8&tag=makiofamer-20&linkCode=as2&camp=1789&creative=9325&creativeASIN=B002HJ3JH8,http://books.google.com/books?vid=UOM39015048784535
mdp.39015031646212,http://www.amazon.com/gp/product/B002IC1LT2?ie=UTF8&tag=makiofamer-20&linkCode=as2&camp=1789&creative=9325&creativeASIN=B002IC1LT2,http://books.google.com/books?vid=UOM39015031646212
mdp.39015006958790,http://www.amazon.com/gp/product/B002IBZI56?ie=UTF8&tag=makiofamer-20&linkCode=as2&camp=1789&creative=9325&creativeASIN=B002IBZI56,http://books.google.com/books?vid=UOM39015006958790
mdp.39015065529698,http://www.amazon.com/gp/product/B002IA0KYG?ie=UTF8&tag=makiofamer-20&linkCode=as2&camp=1789&creative=9325&creativeASIN=B002IA0KYG,http://books.google.com/books?vid=UOM39015065529698
mdp.39015035031908,http://www.amazon.com/gp/product/B002IC10K2?ie=UTF8&tag=makiofamer-20&linkCode=as2&camp=1789&creative=9325&creativeASIN=B002IC10K2,http://books.google.com/books?vid=UOM39015035031908
mdp.39015033485031,http://www.amazon.com/gp/product/B002IC1HJQ?ie=UTF8&tag=makiofamer-20&linkCode=as2&camp=1789&creative=9325&creativeASIN=B002IC1HJQ,http://books.google.com/books?vid=UOM39015033485031
mdp.39015020933522,http://www.amazon.com/gp/product/B002IA0HVM?ie=UTF8&tag=makiofamer-20&linkCode=as2&camp=1789&creative=9325&creativeASIN=B002IA0HVM,http://books.google.com/books?vid=UOM39015020933522
mdp.39015011402479,http://www.amazon.com/gp/product/B002HHL9GS?ie=UTF8&tag=makiofamer-20&linkCode=as2&camp=1789&creative=9325&creativeASIN=B002HHL9GS,http://books.google.com/books?vid=UOM39015011402479
mdp.39015067320278,http://www.amazon.com/gp/product/B002IC1L42?ie=UTF8&tag=makiofamer-20&linkCode=as2&camp=1789&creative=9325&creativeASIN=B002IC1L42,http://books.google.com/books?vid=UOM39015067320278
mdp.39015063541745,http://www.amazon.com/gp/product/B002HK3P80?ie=UTF8&tag=makiofamer-20&linkCode=as2&camp=1789&creative=9325&creativeASIN=B002HK3P80,http://books.google.com/books?vid=UOM39015063541745
mdp.39015031936340,http://www.amazon.com/gp/product/B002HHLLAC?ie=UTF8&tag=makiofamer-20&linkCode=as2&camp=1789&creative=9325&creativeASIN=B002HHLLAC,http://books.google.com/books?vid=UOM39015031936340
mdp.39015063930369,http://www.amazon.com/gp/product/B002HK4EJ4?ie=UTF8&tag=makiofamer-20&linkCode=as2&camp=1789&creative=9325&creativeASIN=B002HK4EJ4,http://books.google.com/books?vid=UOM39015063930369
mdp.39015009539548,http://www.amazon.com/gp/product/B002HHL0US?ie=UTF8&tag=makiofamer-20&linkCode=as2&camp=1789&creative=9325&creativeASIN=B002HHL0US,http://books.google.com/books?vid=UOM39015009539548
mdp.39015028181199,http://www.amazon.com/gp/product/B002IC0JV8?ie=UTF8&tag=makiofamer-20&linkCode=as2&camp=1789&creative=9325&creativeASIN=B002IC0JV8,http://books.google.com/books?vid=UOM39015028181199
mdp.39015027748725,http://www.amazon.com/gp/product/B002HHLPWG?ie=UTF8&tag=makiofamer-20&linkCode=as2&camp=1789&creative=9325&creativeASIN=B002HHLPWG,http://books.google.com/books?vid=UOM39015027748725
mdp.39015064339412,http://www.amazon.com/gp/product/B002IC0ANK?ie=UTF8&tag=makiofamer-20&linkCode=as2&camp=1789&creative=9325&creativeASIN=B002IC0ANK,http://books.google.com/books?vid=UOM39015064339412
mdp.39015021013613,http://www.amazon.com/gp/product/B002IFSPPC?ie=UTF8&tag=makiofamer-20&linkCode=as2&camp=1789&creative=9325&creativeASIN=B002IFSPPC,http://books.google.com/books?vid=UOM39015021013613
mdp.39015063937315,http://www.amazon.com/gp/product/B002HK4DV8?ie=UTF8&tag=makiofamer-20&linkCode=as2&camp=1789&creative=9325&creativeASIN=B002HK4DV8,http://books.google.com/books?vid=UOM39015063937315
mdp.39015030155165,http://www.amazon.com/gp/product/B002HHLH56?ie=UTF8&tag=makiofamer-20&linkCode=as2&camp=1789&creative=9325&creativeASIN=B002HHLH56,http://books.google.com/books?vid=UOM39015030155165
