Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,213494,104981,14,248,222,100776,14338,3273,52,0,0,1026
coo,36487,9,896,3262,3262,1620,26925,11969,406,0,403,0
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
hvd,1047,5,794763,88,87,388,42625,10923,879,0,424,1
ien,127861,60,253,67,0,125203,22539,4581,103,0,16,24
inu,398117,19,124,116,87,505845,66782,19113,933,0,79,31
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1365,0
mdp,N/A,N/A,N/A,5127,2702,70771,1042503,153595,16569,4,1766,3714
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23716,11,1588,5,6,152,16487,2853,4548,0,2884,0
nnc1,4995,15,83,0,1,61,2652,560,1768,0,467,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27505,5199,29887,170,178,33,23757,2417,4863,0,172,13
pst,279648,13,7411,277,255,309252,36211,12833,1664,0,88,26
pur1,238,60,23889,4,4,0,597,1218,0,0,1,0
uc1,719707,96784,124564,3545,3606,44459,508204,94726,26881,1,10883,3320
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1047,16
ucm,43470,31603,1932,40,17,0,7682,4702,0,7,2371,4
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,4101,4217,0
umn,203838,178,3281,112,86,190031,24802,13879,193,1,767,254
uva,3227,0,34363,3,3,555358,89417,21409,2524,0,3507,0
wu,51936,287,596,12,14,1108,34007,16838,2440,1,1438,1210
yale,0,N/A,N/A,7,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2135295,239224,1023644,13083,10530,1905057,1959528,374889,63823,4115,36986,9639
