Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,215557,104997,3,1767,1697,100833,11995,3155,52,3,8,0
coo,42441,11,250,12007,11985,1606,30039,11609,406,0,592,9
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,27,27,0
hvd,1069,5,794755,448,448,388,42626,10946,879,0,512,109
ien,116592,58,185,56,37,109688,31176,3878,103,1,17,0
inu,398327,19,54,271,149,505080,68244,19059,933,1,703,43
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,116,116,0
mdp,N/A,N/A,N/A,49582,47938,70740,1044984,153415,16578,31,5279,14
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,62,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,2
njp,23730,11,1587,612,551,143,16493,2861,4548,0,2914,49
nnc1,4996,15,83,127,127,61,2652,561,1768,0,466,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,10,10,0
nyp,27518,5199,29762,99,83,33,23193,2424,4865,1,579,40
pst,270134,13,7702,274,233,304594,40712,12706,1671,0,797,13
pur1,239,60,23738,888,888,0,755,1212,0,0,0,2
uc1,796065,96777,121961,65468,51588,43311,527540,154054,26891,6,12518,375
uc2,16,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1069,1069,1
ucm,43500,31603,1932,286,262,0,7682,4721,0,31,2384,30
uiuo,4104,N/A,N/A,0,0,N/A,N/A,N/A,N/A,116,116,0
umn,200599,178,3226,542,453,170816,39725,12778,193,2,873,85
uva,3230,0,34287,9,9,555405,89429,21408,2525,5,3521,36
wu,57657,5427,593,17076,14796,1111,34934,16509,2440,5,1456,2288
yale,0,N/A,N/A,7,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2205780,244373,1020118,149519,131244,1863809,2012179,431296,63852,1486,39032,3096
