Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,187902,101603,1104,1,1,92025,11654,2862,52,0,3,0
coo,51985,9208,244,3417,3417,1718,28986,11192,406,0,566,0
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,1656,5,793540,2,2,411,42817,12503,879,0,501,0
inu,398804,19,44,21,21,483389,72486,18691,978,0,687,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2340,0
mdp,N/A,N/A,N/A,14562,13044,72540,1050227,167630,16759,0,5364,55
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
njp,24582,11,161,23,24,447,17424,3119,4552,0,2764,0
nnc1,5123,15,83,0,0,61,2696,559,1768,0,466,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
nyp,27810,5199,28041,2,2,36,23497,2616,4917,0,514,1
pst,270533,13,6957,10,15,296920,37409,12596,1671,0,736,0
uc1,846478,114254,120494,12092,12092,44443,542908,169762,27241,0,11325,1
uc2,16,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1228,0
ucm,43792,31611,1932,33,23,0,7685,4963,0,0,2369,0
uiuo,4104,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,118,0
umn,201108,18938,3190,336,337,166625,24768,12555,194,0,817,0
uva,3301,0,242085,3,3,342774,89820,21682,2579,0,3506,1
wu,56030,285,1951,5379,5379,1197,45085,17350,2441,0,1433,0
yale,0,N/A,N/A,7,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2123224,281161,1199826,35888,34360,1502586,1997462,458080,64437,0,39769,58
