Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,243681,127751,25,17,11,103641,14138,3727,52,0,0,31
coo,39611,11,253,206,195,8168,26430,12266,406,4,155,289
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,988,5,795238,77,77,387,42222,10793,879,1,261,0
ien,144722,62,1154,317,317,134747,17621,5419,103,0,1,46
inu,397526,19,961,31,31,508658,63217,19194,933,0,23,8
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1580,0
mdp,N/A,N/A,N/A,3320,2248,146768,1035423,150699,16558,3187,7095,88036
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,64,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23443,11,1588,52,55,157,16145,2926,4548,12,1960,138
nnc1,4987,15,83,1,1,61,2644,560,1768,0,458,1
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27432,5199,30956,189,193,33,23849,2485,4862,5,154,105
pst,279594,13,8676,35,35,313458,36615,13075,1662,1,34,363
pur1,48734,47017,91,1,1,0,503,1220,0,1,800,0
uc1,716600,96781,107080,252,288,132424,504291,92368,26878,12,5505,106
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1168,0
ucm,42275,31658,124,39,16,0,6193,4892,0,43,2373,2613
uiug,98711,67,12253,7,4,105280,9148,11176,333,14,14,58539
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3216,0
umn,203478,178,4408,78,78,192497,26123,14111,193,0,756,153
uva,3224,0,32964,2,2,558136,88271,21234,2524,0,1984,3
wu,50612,43,2311,12,80,2191,35394,17278,2440,4,1013,278
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2325627,308830,998165,4641,3632,2206606,1948227,383423,64139,3284,33644,150709
