Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,135544,68192,1183,167,0,84539,10844,2578,23,106,106,203
coo,34703,3,378,1598,7,1727,24055,12382,533,3041,3041,8605
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,1719,5,793232,35,0,413,42725,12872,988,501,501,13
inu,399322,4683,66,661,0,465302,72665,19062,1126,225,225,5
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2340,0
mdp,N/A,N/A,N/A,3879,240,73920,1046579,174774,17846,4364,4744,4035
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,24460,11,253,2257,0,473,16705,3319,5851,3449,3449,2803
nnc1,5131,15,83,0,0,61,1766,644,2713,455,455,30
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
nyp,27997,5291,25844,91,0,36,21149,2608,6977,263,263,38
pst,270737,13,6017,15,1,284942,38773,13244,1879,57,57,71
uc1,913791,256480,205736,25748,60,45027,498821,173208,29290,16562,16562,13725
uc2,18,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1228,0
ucm,44021,31756,2035,43,0,1,7718,4982,0,2351,2351,41
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,118,0
umn,169676,8640,3152,95,1,154052,21577,12110,191,854,854,349
uva,3315,0,274736,1,0,311251,89564,22712,2911,216,216,1
wu,61220,602,5189,302,1,1230,42015,17584,2889,1437,1437,256
yale,6517,N/A,N/A,7,0,N/A,N/A,N/A,N/A,0,3785,0
Total,2098173,375691,1317904,34899,310,1422974,1934956,472079,73217,33881,41749,30175
