Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,136143,68355,1122,2,2,66726,19326,1944,12,0,0,48
coo,43866,3,230,174,175,1744,43024,11472,356,234,0,4938
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,1773,5,792935,142,142,416,42925,13125,861,375,0,1
inu,339973,11,60,37,37,421413,80946,17709,794,66,0,79
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2340,2340,0
mdp,N/A,N/A,N/A,4395,3661,74187,1044977,177432,15674,2527,0,896
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23690,9,156,97,96,473,19209,3227,4244,1955,0,0
nnc1,5261,15,83,2,4,61,2763,766,1716,450,0,0
nnc2,7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,17,17,0
nyp,28263,5304,18769,256,256,36,27966,2499,4442,70,0,0
pst,270853,13,5807,44,44,254715,50619,12859,1201,27,0,3
uc1,709413,201036,593456,71933,263,45079,490540,174968,23364,1424,0,17886
uc2,18,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1228,1228,0
ucm,44085,31756,1930,308,246,1,7720,5042,0,2344,0,731
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,118,118,0
umn,141662,181,3055,68,69,126137,29404,10823,136,760,0,310
uva,3333,0,302886,10,10,277414,90499,22914,2191,3487,0,0
wu,60346,39,4961,212,217,1241,42801,17243,2169,1348,0,60
yale,10282,N/A,N/A,7,0,N/A,N/A,N/A,N/A,3785,3785,0
Total,1818970,306727,1725450,77687,5222,1269643,1992719,472023,57160,22555,7488,24952
