Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
chi,298464,168489,27,0,0,116244,17304,7999,1,0,2,2
coo,47314,25,180,1,1,9211,29284,16957,0,164,186,144
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3848,205,611653,1,1,386,43088,10826,11,0,1597,8
ien,186161,74,172,0,0,162836,15886,21123,2,1,2,1412
inu,426349,22,19528,0,0,518932,70026,21065,6,0,6,1
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1452,0
mdp,N/A,N/A,N/A,526,88,152452,1047606,144388,187,1273,7501,12819
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,446,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23342,11,1591,0,0,131,20653,2856,3,1,1186,2
nnc1,4983,15,83,0,0,62,4411,545,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,26,0
nyp,27324,5197,33899,0,0,28,30939,2757,11,0,244,3
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
pst,279345,13,17836,1,1,323184,40015,14344,0,0,21,1
pur1,34417,30513,9670,0,0,0,3126,4528,0,0,1,1
uc1,721537,97582,105134,71,53,139888,527046,101739,18,531,1226,5461
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1600,0
ucm,42191,31658,126,23,0,0,6162,4849,0,0,2277,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiug,102545,69,14320,0,0,115501,12008,15154,0,0,14,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,521,0
umn,224527,3492,5325,3,2,207165,25068,20649,0,1,748,3
uva,3208,0,509756,0,0,66044,90505,21133,2,0,108,1
wu,47467,46,4405,200,10,2254,36180,13344,3,254,5818,20328
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2473032,337411,1333705,831,156,1814318,2019307,424256,244,2225,38310,40186
