Responsible Entity, Content Provider(s), Digitization Agent(s),"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
"Boston College","Boston College","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3,3,0
"Boston College","Boston College","Boston College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,2,0
"Columbia University","Columbia University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,4988,4988,91
"Columbia University","Columbia University","Google Inc.",18783,13950,83,0,0,60,4400,77,0,0,454,3439
"Cornell University","Cornell University","Google Inc.",42150,112,191,0,0,9591,28298,378,0,0,222,1
"Duke University","Duke University","Internet Archive",96,N/A,N/A,0,0,N/A,N/A,N/A,N/A,5,5,0
"Emory University","Emory University","Emory University",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,82
"State University System of Florida","State University System of Florida","Internet Archive",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,107,107,0
"State University System of Florida","State University System of Florida","State University System of Florida",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
"The Getty Research Institute","The Getty Research Institute","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,9,9,61
"The Getty Research Institute","The Getty Research Institute","The Getty Research Institute",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,205,205,34
"Harvard University","Harvard University","Google Inc.",9878,205,12952,0,0,881,896,757,2,0,296,2
"HathiTrust","Keio University","Google Inc.",3159,10,12183,0,0,0,1,1136,0,0,335,0
"HathiTrust","Knowledge Unlatched","Knowledge Unlatched",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Internet Archive",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,55,55,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Google Inc.",41375,11823,91,1,0,5847,19275,358,0,0,266,39
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign",71,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,143,29
"Indiana University","Indiana University","Google Inc.",91756,22,30772,2,0,16953,62531,249,5,0,72,136
"Library of Congress","Library of Congress","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,89,89,0
"McGill University","McGill University","McGill University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Missouri - Columbia","University of Missouri - Columbia","University of Missouri - Columbia",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Michigan State University","Michigan State University","Google Inc.",0,0,28103,0,0,0,0,0,0,0,0,0
"North Carolina State University","North Carolina State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Northwestern University","Northwestern University","Google Inc.",166984,83,282,0,0,152379,13064,82,1,0,6,0
"New York Public Library","New York Public Library","Google Inc.",37638,5245,13332,0,0,25,30914,200,7,0,40,2996
"The Ohio State University","The Ohio State University","Google Inc.",201474,197453,25107,0,0,92,3958,12,0,0,3,222
"Princeton University","Princeton University","Google Inc.",22179,13,1615,0,0,127,20204,289,1,0,1208,1
"Pennsylvania State University","Pennsylvania State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Google Inc.",56011,41,27405,54,54,9880,37464,114,0,0,317,6
"Purdue University","Purdue University","Google Inc.",32854,31167,11438,0,0,0,1684,0,0,0,4,0
"Texas A&M University","Texas A&M University","Texas A&M University",38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,16,0
"Tufts University","Tufts University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Alberta","University of Alberta","Internet Archive",0,N/A,N/A,0,1000,N/A,N/A,N/A,N/A,9,9,0
"University of Chicago","University of Chicago","Google Inc.",400895,264700,33027,0,0,124255,14045,340,1,0,4,340
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Google Inc.",36862,31466,19335,0,0,0,2166,295,0,0,2360,0
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Universidad Complutense de Madrid",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
"University of Connecticut","University of Connecticut","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,17,17,0
"University of Delaware","University of Delaware","University of Delaware",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Iowa","University of Iowa","Google Inc.",4662,3632,0,201,0,4,1028,0,0,18,25,2771
"University of Massachusetts Amherst","University of Massachusetts Amherst","Internet Archive",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1432,1432,0
"University of Michigan","Brooklyn Museum","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Clark Art Institute Library","Clark Art Institute Library",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,23,23,0
"University of Michigan","Private Donor","Private Donor",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Millennium Project","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Technical Report Archive & Image Library","Google Inc.",1584,1116,2044,18,0,0,461,0,0,21,140,159
"University of Michigan","Technical Report Archive & Image Library","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",0,0,2044,0,0,0,0,0,0,0,2,0
"University of Michigan","University of Michigan","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Google Inc.",3644973,2550237,2044,20,118,155662,995029,3432,107,0,675,8773
"University of Michigan","University of Michigan","University of Illinois at Urbana-Champaign",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; Bentley Historical Library, University of Michigan",34,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; William L. Clements Library, University of Michigan",207,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",1912,29707,2044,0,0,105,868,6,0,0,4124,2
"University of Michigan","University of Michigan","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
"University of Michigan","Unitarian Universalist History and Heritage Society","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Minnesota","Minnesota Digital Library","Google Inc.",0,824,73772,0,0,0,0,0,0,0,0,0
"University of Minnesota","Minnesota Digital Library","Minnesota Digital Library",1090,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,15,0
"University of Minnesota","Minnesota Digital Library","Minnesota Historical Society",8228,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
"University of Minnesota","University of Minnesota","Google Inc.",36260,187,73772,4313,2,9899,19828,192,0,2,1774,5606
"University of North Carolina at Chapel Hill","University of North Carolina at Chapel Hill","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,8,8,0
"University of California","University of California","Internet Archive",158,N/A,N/A,55,0,N/A,N/A,N/A,N/A,127,127,94
"University of California","University of California","Google Inc.",995044,72665,105143,73,40,146029,485087,1836,13,31,671,32545
"Utah State University","Utah State University Press","Utah State University Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Virginia","University of Virginia","Google Inc.",2838,9,535906,0,0,1,1379,56,0,0,107,0
"University of Washington","University of Washington","University of Washington; National Central Library",11,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Wisconsin - Madison","University of Wisconsin - Madison","Google Inc.",42073,260,4482,0,52,2360,32104,449,2,0,696,12
"Yale University","Yale University","Yale University",197,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Yale University","Yale University","Yale University; Digitization Support from Microsoft",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,,,5901497,3214927,1017167,4737,1266,634150,1774684,10258,139,7152,26260,57441
