Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,258915,139449,26,3,1,106375,14828,3945,52,0,0,14
coo,40024,23,253,62,62,8177,26721,12372,406,4,140,3
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,2576,192,686408,0,0,387,42222,10789,879,986,1936,17766
ien,144701,62,2249,0,0,138881,18845,5650,103,0,2,0
inu,397526,19,5194,0,0,513325,65459,19629,933,5,28,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1360,0
mdp,N/A,N/A,N/A,1093,65,146724,1035372,151007,16549,4217,20248,29136
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23427,11,1591,0,1,157,16126,2926,4548,9,1963,1
nnc1,4987,15,83,0,0,61,2644,560,1768,0,458,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27428,5198,31553,0,0,34,23823,2516,4861,173,325,4
pst,279572,13,12089,1,1,312867,37035,13160,1662,21,54,5
pur1,48734,47017,104,0,0,0,505,1220,0,1,1,0
uc1,721311,99329,103563,58,68,132128,505879,92436,26878,198,5547,3194
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,994,0
ucm,42273,31658,124,24,7,0,6193,4891,0,38,2360,0
uiug,98708,67,12514,0,0,105014,9142,11177,333,6,14,4
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3216,0
umn,206687,178,5253,7,5,193904,23667,14299,193,43,793,1865
uva,3224,0,32876,0,0,558435,88068,21227,2524,1,1985,0
wu,50914,43,3960,1,1,2196,33661,17440,2440,964,5545,17499
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2351016,323274,897840,1254,211,2218665,1950190,385244,64129,6666,52061,69491
