Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,120613,62306,237,2,2,58322,19479,1624,4,0,0,3
coo,29928,3,15807,173,172,1742,32110,11452,333,273,0,0
inu,340144,11,74,146,36,417902,64873,17606,693,66,0,11
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2340,2340,0
mdp,N/A,N/A,N/A,5671,5922,74168,1048285,176977,15637,2523,1,4550
njp,23780,9,156,146,146,473,18496,3217,4198,1955,0,69
nnc1,5261,15,83,2,2,61,2746,766,1733,450,0,0
nnc2,7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,17,17,0
nyp,28263,5304,18312,256,256,36,27056,2476,3427,70,1,0
pst,270873,13,5672,49,44,252742,39929,12838,1200,27,0,15
uc1,668876,199958,680349,5500,2152,44633,462293,174619,15333,463,0,5357
uc2,18,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1228,1228,0
ucm,45821,33203,1853,1015,571,1,8091,4957,0,2344,0,347
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,118,118,0
umn,132879,196,3326,68,68,118660,27549,10509,155,759,0,285
wu,48263,37,4961,3661,2254,1241,30714,17257,2157,1346,1,6217
Total,1714728,301055,730830,16689,11625,969981,1781621,434298,44870,13979,3706,16854
