Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,257428,139449,26,1,1,107449,12268,4038,1,0,0,0
coo,41161,26,178,62,63,8196,28122,12488,2,1,139,2903
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3902,205,611677,0,0,387,43090,10784,11,0,3233,0
ien,144697,62,3161,0,0,140687,16206,5760,2,0,2,0
inu,397526,19,6812,0,0,514733,67780,19767,10,0,28,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1360,0
mdp,N/A,N/A,N/A,1150,65,146769,1053102,151085,337,249,7172,47193
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23427,11,1591,0,1,158,20665,2865,8,0,1963,1
nnc1,4987,15,83,0,0,61,4411,542,1,0,458,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27428,5197,31677,0,0,33,29160,2498,13,0,323,1
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,470,470,191
pst,279571,13,12694,1,1,314459,39340,13179,0,0,54,1
pur1,45307,42966,297,0,0,0,1264,1322,0,0,1,275
uc1,722024,99400,103585,58,68,132116,533038,92371,281,0,5548,16
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,994,0
ucm,42273,31658,124,24,7,0,6193,4891,0,0,2359,0
uiug,98708,67,13793,0,0,106489,10209,11277,0,0,14,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3216,0
umn,209992,4294,5309,5,6,193054,23850,14291,0,0,749,2
uva,3224,0,32872,0,0,558439,90570,21207,22,0,1985,0
wu,54773,3902,4401,1,1,2196,35645,17439,4,15,5722,1667
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2356437,327284,828280,1307,213,2225226,2014913,385804,692,735,40882,52250
