Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,136143,68355,1122,2,2,66727,19326,1944,12,0,0,0
coo,43865,3,230,175,173,1743,43412,11472,356,235,1,0
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,1773,5,792935,142,142,416,42925,13125,861,375,0,0
inu,339972,11,73,38,37,426095,81689,17826,794,66,0,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2340,2340,0
mdp,N/A,N/A,N/A,6953,3288,74187,1048872,177572,15674,2529,2,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23690,9,156,97,96,473,20868,3227,4244,1955,0,0
nnc1,5261,15,83,2,2,61,2763,766,1716,450,0,0
nnc2,7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,17,17,0
nyp,28263,5304,18769,256,256,36,27966,2499,4442,70,0,0
pst,270853,13,5832,44,44,254703,51462,12860,1201,27,0,0
uc1,706841,200239,593589,74505,258,45079,492862,175044,23364,1424,0,0
uc2,18,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1228,1228,0
ucm,44083,31756,1930,310,134,1,7718,5043,0,2344,0,0
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,118,118,0
umn,141662,181,3055,68,69,126145,29398,10823,136,760,0,0
uva,3333,0,302887,10,10,277413,90499,22914,2191,3487,0,0
wu,60346,39,4961,212,217,1240,42801,17243,2169,1348,0,0
yale,10282,N/A,N/A,7,0,N/A,N/A,N/A,N/A,3785,3785,0
Total,1816394,305930,1725622,82821,4728,1274319,2002561,472358,57160,22558,7491,0
