Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,215175,104997,4,1692,1573,100442,11995,3155,52,0,8,409
coo,38569,9,252,15598,8641,1608,27701,11807,406,0,592,10
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,27,0
hvd,1066,5,794757,432,416,388,42626,10941,879,0,512,3
ien,116590,58,325,2,2,118490,22231,4133,103,0,17,1
inu,398289,19,56,146,107,505038,68244,19059,933,0,703,38
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,116,0
mdp,N/A,N/A,N/A,48984,12761,70745,1043829,153506,16578,24,5303,9673
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23728,11,1587,588,276,144,16493,2859,4548,2,2916,2
nnc1,4996,15,83,127,0,61,2652,561,1768,0,466,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27518,5199,29762,56,10,33,23611,2426,4865,0,579,2
pst,270099,13,8279,208,99,304029,41905,12706,1671,0,797,33
pur1,238,60,23870,888,5,0,607,1227,0,0,0,1
uc1,791221,96777,121966,63498,41676,43390,524689,152054,26891,50,12568,5033
uc2,16,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1069,0
ucm,43499,31603,1933,263,7,0,7682,4711,0,0,2384,1
uiuo,4104,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,116,0
umn,200168,178,3232,726,70,185064,25024,13577,193,0,873,76
uva,3230,0,34475,5,0,555213,89429,21407,2525,0,3521,0
wu,57643,5427,593,12289,11386,1111,34922,16507,2440,3,1458,236
yale,0,N/A,N/A,7,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2196155,244371,1021174,145509,77029,1885756,1983640,430636,63852,79,39110,15518
