Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,20,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,37,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,370568,237750,20128,20,0,134261,17654,420,1,4,4,2
coo,41802,135,2409,838,0,9566,32157,402,1,345,345,830
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,19,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,205,0
hvd,9340,205,12968,98765,0,1075,43078,1372,2,871,871,136705
ien,167325,83,283,11,0,154158,13422,99,2,5,5,5
inu,94869,22,30760,1546,0,19979,64819,323,6,7,7,150
keio,3186,10,12342,12,0,0,1473,1246,0,336,336,12
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3660860,2557250,2001,201,98,156598,1025673,3742,122,3789,3800,310
msu,0,0,20725,0,0,11338,5065,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22218,13,1614,0,0,127,20387,346,3,1200,1200,0
nnc1,18790,13951,83,0,0,60,4411,81,0,454,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,36546,5199,17136,6,0,31,34121,300,7,33,33,7
osu,159296,155238,20391,669,0,61,9066,15,0,4,4,41
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,63953,43,26981,277456,54,17656,40697,151,0,8,8,12686
pur1,32854,31167,11438,574,0,0,3112,0,0,0,0,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,993667,65629,105075,7525,59,144555,519217,1812,13,1352,1352,149
uc2,72,N/A,N/A,33,33,N/A,N/A,N/A,N/A,0,96,0
ucm,37384,31451,19295,2912,0,123,3113,418,0,2316,2341,265
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,25,0
udel,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,78,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,146,0
uiug,29836,1602,52,11070,0,5886,17597,424,0,359,359,69
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,401,0
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,150,0
umn,224845,187,31060,19,0,229295,28594,309,0,1025,1025,1
uva,2838,9,532291,0,0,45135,89677,306,2,106,106,0
wu,42544,46,4830,130,0,2302,32506,519,2,117,117,3
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6012913,3099990,871862,401787,244,932206,2005839,12290,161,12331,18975,151235
