Responsible Entity, Content Provider(s), Digitization Agent(s),"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
"Boston College","Boston College","Internet Archive",0,N/A,N/A,0,3197,N/A,N/A,N/A,N/A,0,3,0
"Boston College","Boston College","Boston College",0,N/A,N/A,0,66,N/A,N/A,N/A,N/A,0,2,0
"Columbia University","Columbia University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4988,0
"Columbia University","Columbia University","Google Inc.",18783,13950,83,0,0,60,4400,77,0,2,456,21576
"Cornell University","Cornell University","Google Inc.",42150,112,191,0,0,9591,28298,378,0,0,222,1
"Duke University","Duke University","Internet Archive",6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,90
"Emory University","Emory University","Emory University",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,43
"State University System of Florida","State University System of Florida","Internet Archive",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,107,0
"State University System of Florida","State University System of Florida","State University System of Florida",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
"The Getty Research Institute","The Getty Research Institute","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,34
"The Getty Research Institute","The Getty Research Institute","The Getty Research Institute",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,206,38
"Harvard University","Harvard University","Google Inc.",9878,205,12952,0,0,881,896,757,2,0,296,6
"HathiTrust","Keio University","Google Inc.",3159,10,12183,0,0,0,1,1136,0,0,335,0
"HathiTrust","Knowledge Unlatched","Knowledge Unlatched",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Internet Archive",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,55,1
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Google Inc.",41370,11823,91,0,0,5846,19275,358,0,0,266,5
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign",71,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,143,0
"Indiana University","Indiana University","Google Inc.",91755,22,30772,0,0,16951,62531,249,5,0,72,6
"Library of Congress","Library of Congress","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,89,0
"McGill University","McGill University","McGill University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Missouri - Columbia","University of Missouri - Columbia","University of Missouri - Columbia",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Michigan State University","Michigan State University","Google Inc.",0,0,28115,0,0,0,0,0,0,0,0,0
"North Carolina State University","North Carolina State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Northwestern University","Northwestern University","Google Inc.",166983,83,282,0,0,152378,13064,82,1,0,6,1
"New York Public Library","New York Public Library","Google Inc.",37638,5245,13367,0,0,25,30914,200,7,0,40,20143
"The Ohio State University","The Ohio State University","Google Inc.",201464,197444,25140,9,0,92,3957,12,0,0,3,10
"Princeton University","Princeton University","Google Inc.",22179,13,1615,0,0,127,20204,289,1,0,1208,1
"Pennsylvania State University","Pennsylvania State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Google Inc.",55853,41,27431,63,54,9759,37462,114,0,0,317,211
"Purdue University","Purdue University","Google Inc.",32854,31167,11438,0,0,0,1684,0,0,0,4,0
"Texas A&M University","Texas A&M University","Texas A&M University",38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,294,294,0
"Tufts University","Tufts University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,41
"University of Alberta","University of Alberta","Internet Archive",0,N/A,N/A,0,76106,N/A,N/A,N/A,N/A,0,9,0
"University of Chicago","University of Chicago","Google Inc.",400837,264700,33363,0,21273,124269,13971,340,1,0,4,58
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Google Inc.",36862,31466,19335,0,0,0,2166,295,0,0,2360,1
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Universidad Complutense de Madrid",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
"University of Connecticut","University of Connecticut","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
"University of Delaware","University of Delaware","University of Delaware",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Iowa","University of Iowa","Google Inc.",4088,3387,0,125,0,3,675,0,0,0,25,569
"University of Massachusetts Amherst","University of Massachusetts Amherst","Internet Archive",0,N/A,N/A,119,0,N/A,N/A,N/A,N/A,1,1433,383
"University of Michigan","Brooklyn Museum","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Clark Art Institute Library","Clark Art Institute Library",1,N/A,N/A,0,358,N/A,N/A,N/A,N/A,0,23,0
"University of Michigan","Private Donor","Private Donor",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Millennium Project","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Technical Report Archive & Image Library","Google Inc.",1404,1026,2044,79,0,0,368,0,0,3,145,175
"University of Michigan","Technical Report Archive & Image Library","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",0,0,2044,0,0,0,0,0,0,0,0,0
"University of Michigan","University of Michigan","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Google Inc.",3645825,2551096,2044,14,120,155670,995012,3432,107,1,675,3285
"University of Michigan","University of Michigan","University of Illinois at Urbana-Champaign",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; Bentley Historical Library, University of Michigan",34,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; William L. Clements Library, University of Michigan",207,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",1912,29707,2044,0,0,105,868,6,0,0,4124,3
"University of Michigan","University of Michigan","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
"University of Michigan","Unitarian Universalist History and Heritage Society","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Minnesota","Minnesota Digital Library","Google Inc.",0,824,51800,0,0,0,0,0,0,0,0,0
"University of Minnesota","Minnesota Digital Library","Minnesota Digital Library",1090,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,15,0
"University of Minnesota","Minnesota Digital Library","Minnesota Historical Society",8228,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
"University of Minnesota","University of Minnesota","Google Inc.",39585,187,51800,14905,2,10033,22924,194,0,23,1797,12683
"University of North Carolina at Chapel Hill","University of North Carolina at Chapel Hill","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
"University of California","University of California","Internet Archive",72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,127,86
"University of California","University of California","Google Inc.",991130,70006,105144,1453,41,146032,483302,1836,13,1,672,6520
"Utah State University","Utah State University Press","Utah State University Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Virginia","University of Virginia","Google Inc.",2838,9,535907,0,0,1,1379,56,0,0,107,0
"University of Washington","University of Washington","University of Washington; National Central Library",11,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Wisconsin - Madison","University of Wisconsin - Madison","Google Inc.",42073,260,4482,0,52,2360,32104,449,2,0,696,316
"Yale University","Yale University","Yale University",197,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Yale University","Yale University","Yale University; Digitization Support from Microsoft",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,,,5900595,3212783,973667,16767,101269,634183,1775455,10260,139,326,26569,66286
