Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,121,0
chi,383719,237994,704,9,0,122143,18924,23601,1,0,1,46
coo,71440,3036,178,0,0,9370,31052,36228,0,0,14,1
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
hvd,3813,205,611612,0,0,425,43081,10764,2,0,289,0
ien,186484,83,244,0,0,151816,16135,35642,2,0,3,0
inu,425999,22,22578,4,0,518788,69440,22932,6,0,5,30
keio,4318,10,12146,68568,68568,0,1491,4868,0,20730,20730,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,3689960,2552537,1204,376,40161,151569,1037651,151043,124,3,5773,9048
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,0,0,127,20648,2870,3,701,1179,2
nnc1,4983,15,83,0,0,62,4411,548,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,180,0
nyp,36414,5197,9604,0,0,31,31546,6786,8,0,225,0
osu,0,0,18350,0,0,10,2566,13515,0,0,0,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
pst,362372,17,2906,8,0,328797,41041,24497,0,0,23,7
pur1,34414,30516,9676,0,0,0,3113,4529,0,0,3,10
txa,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,1042634,111823,115398,574,8,142611,520580,139171,13,73,1303,1117
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,523,0
ucm,42158,31629,2382,0,0,26,6207,6838,0,0,2278,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,203,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,115510,1442,14384,0,0,114879,12323,19771,0,0,14,1
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,393,0
umn,246650,4217,5472,375,0,215406,27515,34924,0,6,754,1122
uva,3208,0,530178,0,0,45264,90481,21151,2,0,107,0
wu,47291,46,4750,17,5089,2144,35916,13367,2,2,500,502
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6724712,2978800,1363440,69931,113826,1803468,2014121,573045,163,21515,41211,11886
