Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,121,0
chi,387062,238176,52,65,0,125849,15366,21976,1,11,15,48
coo,68893,1317,178,0,0,9377,32545,33899,0,0,49,2
dul1,5,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,4,1
hvd,3817,205,611607,0,0,425,43081,10770,2,0,290,0
ien,186698,83,244,0,0,152555,16143,35642,2,0,3,0
inu,426154,22,22393,4,0,519803,69445,22953,6,24,29,0
keio,0,0,101446,0,0,0,1491,4868,0,0,0,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,3692315,2553740,1195,881,7604,151688,1039711,150081,124,2026,5422,636
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23338,11,1591,0,0,126,20649,2872,3,0,1184,0
nnc1,4983,15,83,0,0,62,4411,548,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,168,180,0
nyp,36417,5197,8620,0,0,30,30877,6023,8,0,232,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
pst,365046,2888,2789,10,0,331495,40772,23332,0,22,52,2
pur1,34417,30516,9675,0,0,0,3116,4530,0,0,2,0
uc1,1045970,117729,102152,20732,2574,142320,523288,133966,13,13,1591,3945
uc2,0,N/A,N/A,67,2,N/A,N/A,N/A,N/A,297,523,67
ucm,42171,31645,1783,0,0,17,6236,6279,0,0,2520,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,203,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,60,60,176
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,114694,78,14209,0,0,117012,12329,19755,0,0,16,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,393,0
umn,240404,180,5432,7,0,218858,26321,32389,0,11,762,2
uva,3208,0,527996,0,0,47484,90483,21153,2,0,107,0
wu,47338,46,4750,17,1,2164,35923,13406,2,155,479,0
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6722938,2981848,1416195,21784,10181,1819265,2012187,544442,163,2787,20764,4879
