Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,231099,118227,14,269,269,102862,12159,3290,52,0,0,4
coo,43558,3882,253,3178,3178,8140,26916,11876,406,84,487,0
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
hvd,1004,5,794821,131,129,388,42625,10822,879,0,424,0
ien,145733,62,110,101,101,131745,15716,5134,103,0,16,4
inu,398108,19,276,118,119,505696,66763,19016,933,0,79,2
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1365,0
mdp,N/A,N/A,N/A,5333,2740,146577,1042915,152417,16567,35,1807,1915
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23696,11,1588,25,25,153,16487,2832,4548,0,2883,3
nnc1,4995,15,83,0,1,61,2652,560,1768,0,467,1
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27495,5199,29887,178,193,33,23757,2408,4863,0,172,1
pst,279645,13,7425,277,278,309245,36203,12767,1664,0,88,0
pur1,238,60,23892,4,4,0,597,1215,0,0,1,0
uc1,722772,99893,123427,3466,3495,132401,508088,93668,26881,115,11002,507
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1047,0
ucm,43449,31603,1932,50,27,0,7682,4682,0,0,2371,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4217,0
umn,207966,4395,3287,113,114,190197,24539,13743,193,0,767,10
uva,3225,0,34010,5,4,555810,89332,21290,2524,0,3507,0
wu,56813,5200,596,14,19,2185,33963,16820,2440,0,1438,5
yale,0,N/A,N/A,7,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2189805,268584,1021601,13269,10696,2085493,1950394,372540,63821,234,37229,2452
