Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,123,0
chi,359425,222737,60,1,0,116177,14527,15904,1,45,45,2138
coo,60791,26,182,9,0,9380,32753,26944,0,16,18,271
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
hvd,3821,205,611661,0,0,427,43088,10762,2,1591,1591,0
ien,187035,4351,241,1,0,151229,15887,32314,2,4,104,58
inu,426251,22,22352,1,0,520107,69459,22949,6,55,158,691
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,N/A,N/A,N/A,171,1,151973,1044760,146863,128,2505,2999,32917
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,445,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23338,11,1591,0,0,128,20651,2857,3,1170,1170,0
nnc1,4983,15,83,0,0,62,4411,545,0,455,455,1
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,14,0
nyp,36426,5199,6911,0,0,29,31159,4845,8,222,225,6
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
pst,357427,16,1568,6,0,328085,40055,19734,0,22,23,350
pur1,34417,30513,9673,0,0,0,3123,4528,0,2,2,0
uc1,732914,102583,108817,215,0,140858,524026,112352,13,10134,10143,12047
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1420,0
ucm,42188,31658,126,1,1,0,6163,4845,0,1098,2266,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,114975,78,14167,0,0,118412,12333,19750,0,176,177,5
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,516,0
umn,234004,4293,5347,0,0,212285,25550,26909,0,663,751,3
uva,3208,0,522965,0,0,52584,90488,21144,2,106,106,1
wu,47363,46,4754,2,0,2176,35932,13340,2,2505,3082,3662
yale,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,2668576,401753,1310498,407,2,1803912,2014365,486585,167,20769,39626,52150
