Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,121,121,0
chi,366734,223383,61,0,0,118874,18130,17560,1,0,0,2
coo,65780,6195,182,0,0,9376,27302,31218,0,29,42,347
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,4,4,1
hvd,3820,205,611650,0,0,425,43088,10775,2,1360,1592,2
ien,186807,83,244,0,0,153188,16194,35612,2,2,6,753
inu,426212,22,22368,3,0,520047,69457,22947,6,2,5,118
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1053,1053,0
mdp,N/A,N/A,N/A,193,438,151746,1042901,148374,124,1639,2892,27211
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,8,8,3
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,0,0,126,20651,2866,3,38,1179,0
nnc1,4983,15,83,0,0,62,4411,545,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,12,12,2
nyp,36420,5197,7997,0,0,30,30719,5545,8,164,225,3
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3,3,0
pst,359759,3484,1587,8,0,329234,40212,20970,0,25,25,13
pur1,34417,30513,9674,0,0,0,3122,4528,0,1,2,0
uc1,728286,90387,306531,605,0,142261,525551,122642,13,14879,15403,23575
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,683,683,453
ucm,42186,31645,1783,0,0,17,6237,6292,0,25,2271,36
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,203,203,2001
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,114970,78,14167,0,0,118403,12333,19750,0,4,178,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,393,393,854
umn,234819,182,5401,5,0,214543,26972,29370,0,5,753,311
uva,3208,0,524052,0,0,51487,90488,21146,2,1,107,0
wu,47357,46,4751,11,0,2166,35928,13405,2,207,5632,926
yale,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,2679105,391446,1512122,825,438,1811985,2013696,513545,163,20861,38255,56611
