Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
chi,298466,169704,27,0,0,116261,14444,7999,1,0,2,0
coo,47677,25,180,139,145,9204,30585,16028,0,0,185,323
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3852,205,611652,8,8,381,43088,10834,11,0,1597,3
ien,188221,74,168,0,0,169402,19782,17906,2,0,1,328
inu,426349,22,17699,1,1,518445,71201,20840,6,0,6,10
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,399,1452,0
mdp,N/A,N/A,N/A,3216,11811,151878,1046192,144585,188,6193,14473,499
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,446,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23342,11,1591,0,1,131,20653,2856,3,4,1185,96
nnc1,4983,15,83,0,0,62,4411,545,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,12,194,1773
nyp,27324,5197,33899,0,0,28,30939,2765,11,10,244,28
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
pst,279345,13,17832,1,1,323188,40015,14359,0,0,21,7
pur1,34427,30514,9570,0,0,0,3069,4522,0,0,1,0
uc1,717456,96639,104249,142,153,139636,523855,101658,21,67,756,644
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,1,1600,469
ucm,42191,31658,126,23,0,0,6162,4849,0,0,2277,1
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiug,102545,69,14320,0,0,115426,12083,15101,0,0,14,5
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,521,6
umn,221214,179,5325,5,6,207164,25069,20649,0,0,747,1
uva,3218,0,116437,0,0,473432,90508,21205,2,0,108,0
wu,47500,46,4405,911,713,2214,36211,13342,3,640,5944,16
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2468120,334371,937563,4451,12839,2226852,2018267,420043,248,7326,45102,4209
