Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,401840,264855,30325,4,0,138272,22025,346,1,0,4,11
coo,42154,112,191,2,0,9592,29311,378,1,47,221,52
dul1,96,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
emu,31,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,39
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,236,113
hvd,9891,205,12953,0,0,1070,43077,768,2,17,296,10
iau,0,0,17,0,0,0,7954,0,0,0,0,0
ien,166989,83,282,0,0,154181,13282,82,1,0,6,0
inu,91763,22,30772,24,0,17015,64758,280,5,12,83,1951
keio,3160,10,12180,0,0,0,1460,1197,0,256,335,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3650674,2555694,2002,31,96,157339,1020522,3455,107,71,3851,19814
mmet,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mou,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
msu,0,0,27957,0,0,11711,4409,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22179,13,1615,0,0,127,20352,289,1,1,1208,1
nnc1,18787,13950,83,0,0,60,4412,78,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5079,0
nyp,37644,5246,10420,1,0,27,34063,228,7,14,40,2
osu,205548,197888,21333,0,0,83,10979,16,0,0,3,14
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,56019,41,27459,62,54,10201,39796,114,0,25,350,1069
pur1,32854,31167,11438,0,0,0,3112,0,0,0,4,6
txa,38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,16,0
uc1,996867,69737,105085,960,58,148058,520571,1944,13,112,506,30844
uc2,158,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
ucm,36874,31689,19334,0,0,123,2699,319,0,1,2364,32
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
udel,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,147,40
uiug,46094,11515,88,0,0,5866,24735,360,0,2,113,265
uiuo,3,N/A,N/A,11,0,N/A,N/A,N/A,N/A,0,55,11
uma,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1243,0
umn,35595,187,72768,6,1,10265,33378,209,0,10,1777,613
uva,2838,9,535910,0,0,41418,89627,299,2,0,107,0
wu,42074,260,4480,0,0,2384,32424,478,2,0,696,479
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
yul,197,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
Total,5900455,3182683,926692,1101,209,707792,2022946,10845,142,570,24694,55366
