Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,214596,104981,4,186,165,99872,16426,3160,52,0,0,24
coo,36490,9,894,3261,3261,1622,26930,11967,406,0,403,2
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
hvd,1049,5,794756,87,87,388,42625,10932,879,55,424,0
ien,116356,57,316,0,0,125087,19201,4564,103,0,16,113
inu,398187,19,70,79,24,505985,66782,19119,933,0,79,10
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1365,1365,15768
mdp,N/A,N/A,N/A,11740,2159,70777,1041672,153585,16570,2239,3504,3272
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23719,11,1587,2,3,145,16488,2857,4548,0,2884,1
nnc1,4995,15,83,1,1,61,2652,560,1768,0,467,1
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27514,5199,29885,169,177,33,23758,2426,4865,14,175,15
pst,279740,13,7378,218,208,309350,36225,12841,1664,0,88,11
pur1,238,60,23871,4,4,0,605,1228,0,0,1,0
uc1,720424,96788,124544,27983,3617,44315,508891,94766,26887,1679,12346,31914
uc2,16,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1047,0
ucm,43474,31603,1933,43,17,0,7682,4694,0,1,2364,4
uiuo,4104,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,116,0
umn,204148,178,3254,61,55,186219,28927,13653,193,5,769,245
uva,3228,0,34264,2,2,555434,89428,21409,2524,0,3507,0
wu,51945,287,596,4522,13,1108,34009,16845,2440,24,1457,28
yale,0,N/A,N/A,7,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2130229,239225,1023435,48365,9793,1900396,1962301,374606,63832,5382,36103,51408
