Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,123,0
chi,367056,226818,60,0,0,119334,14762,17528,1,0,0,86
coo,63167,25,182,0,0,9378,32720,29354,0,4,18,1
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
hvd,3821,205,611663,0,0,425,43088,10763,2,1359,1591,0
ien,187561,1198,242,0,0,153179,16415,35030,2,1,6,99
inu,426212,22,22368,3,0,520047,69457,22948,6,3,6,1830
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,N/A,N/A,N/A,288,438,151788,1043916,147800,124,822,2410,27909
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,445,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,0,0,126,20651,2858,3,0,1170,0
nnc1,4983,15,83,0,0,62,4411,545,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,14,0
nyp,36423,5197,7300,0,0,30,31474,5194,8,161,222,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
pst,356300,16,1566,8,0,329287,40214,20969,0,23,28,2235
pur1,34417,30513,9674,0,0,0,3122,4528,0,1,2,0
uc1,737004,104458,139684,340,0,141056,520757,118963,13,14216,14880,12856
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1420,0
ucm,42188,31645,126,0,0,0,9348,4845,0,13,2266,1
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,114972,78,14167,0,0,118405,12333,19750,0,3,177,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,516,0
umn,236009,3980,5384,5,0,213877,25612,28493,0,5,754,336
uva,3208,0,523879,0,0,51662,90488,21143,2,0,106,0
wu,47359,46,4754,6,0,2168,35932,13402,2,1705,5161,8571
yale,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,2684027,404227,1342723,650,438,1810824,2014700,504113,163,18316,45563,53924
