Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,264435,144977,27,1,1,108512,12613,4130,1,0,0,1126
coo,41013,23,178,971,63,9167,27155,12631,2,24,24,3113
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,7,7,0
hvd,3902,205,611683,0,0,381,43090,10784,11,1598,1598,229
ien,144691,62,4297,0,0,144958,16252,6023,2,1,1,1
inu,397517,19,6814,0,0,514851,67695,19748,10,7,7,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1054,1054,1
mdp,N/A,N/A,N/A,1540,64,152488,1052310,151688,337,4895,4910,53498
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,62,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23411,11,1591,0,1,168,20658,2865,8,1175,1175,790
nnc1,4987,15,83,0,0,65,4411,542,1,455,455,3
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,10,10,0
nyp,27426,5197,32290,0,0,30,29206,2530,13,229,229,94
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,2,0
pst,279568,13,13479,1,1,314347,40496,13176,0,21,21,33
pur1,37103,35025,1543,6,0,0,1359,1848,0,3,3,465
uc1,717097,96782,103486,85,69,138632,533112,92396,281,789,789,5752
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,1472,1472,16550
ucm,42273,31658,124,24,7,0,6193,4891,0,2247,2271,88
uiug,98698,67,14015,0,0,109877,10803,11402,0,14,14,10
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3677,3677,5
umn,208531,179,5316,5,6,195332,24212,14400,0,746,746,1195
uva,3224,0,32059,0,0,559279,90546,21208,22,115,115,1870
wu,51248,43,4398,5,1,2352,35921,17525,4,5192,5192,751
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2345133,314276,831383,2643,213,2250439,2016032,387787,692,23795,28843,85574
