Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,16,0
chi,383447,237962,4274,2,0,126469,17035,27013,1,0,0,3
coo,71110,137,183,0,0,9373,28665,41635,0,7,14,428
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,26,0
hvd,3812,205,611618,0,0,425,43078,10762,2,21,290,0
ien,186385,83,243,0,0,151831,16063,35808,2,0,3,0
inu,425998,22,22580,4,0,518828,69396,22931,6,10,14,361
keio,4318,10,12146,0,0,0,1491,4868,0,334,344,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,1043,0
mdp,3687595,2551901,1243,193,3,151435,1035927,151238,123,3194,9991,30397
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,0,0,126,20648,2870,3,0,1179,1
nnc1,4983,15,83,0,0,62,4411,548,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,36412,5197,10294,0,0,30,31393,7381,7,163,226,3
osu,137478,121542,4112,0,0,23,2877,17114,0,2,3,47
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,373466,7769,2901,19,0,328882,43425,25526,0,24,26,781
pur1,34414,30516,9677,0,0,0,3112,4529,0,1,2,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,1062020,109772,102387,578,7,142454,524047,144758,13,195,354,18555
uc2,72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,139,0
ucm,42109,31516,4960,0,0,65,6333,9695,0,17,2275,47
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,201,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,1368,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,116331,1695,621,0,0,114904,12291,19821,0,4,18,180
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,392,0
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,7,141,458
umn,243934,187,5495,13,0,219792,27480,38316,0,1,748,16
uva,3210,2,530228,0,0,45217,90479,21151,2,0,107,0
wu,47269,46,4750,17,0,2134,35893,13368,2,23,720,1383
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6889109,3098588,1329386,835,10,1812050,2014044,599332,161,4003,23981,52660
