Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,135915,68192,1124,15,2,75931,19773,2351,17,0,0,25
coo,50950,223,235,969,189,1733,37607,12251,378,236,0,3241
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,1773,5,792941,142,142,416,42923,13119,863,375,0,0
inu,339962,11,606,45,36,460335,69580,19127,836,66,0,1
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2340,2340,0
mdp,N/A,N/A,N/A,5202,3326,74048,1042088,178720,15802,2874,7,6534
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,29425,11,157,146,96,473,21388,3300,4416,1984,28,99
nnc1,5162,15,83,2,2,61,2743,667,1736,454,0,0
nnc2,7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,17,17,0
nyp,28167,5304,22168,256,256,36,25898,2606,4616,71,1,1
pst,270818,13,5923,44,44,273216,42416,13207,1245,27,0,16
uc1,927303,264082,133778,174180,32383,45028,510956,176121,25356,9822,250,164777
uc2,18,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1228,1228,0
ucm,44081,31756,1930,141,141,1,7718,5042,0,2344,0,0
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,118,118,0
umn,161619,181,3080,257,69,143435,32662,11678,170,760,0,38
uva,3333,0,302822,10,10,277564,90439,22910,2226,3487,0,0
wu,50600,731,4973,268,234,1233,31601,17909,2243,1351,2,4
yale,10282,N/A,N/A,7,0,N/A,N/A,N/A,N/A,3785,3785,0
Total,2059417,370524,1269820,181684,36930,1353510,1977792,479008,59904,31339,7776,174736
