Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
caia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,367224,234321,23106,0,0,138854,18355,421,1,0,4,0
coo,42092,96,5456,89,0,9564,29431,400,1,3,205,819
dul1,90,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,405
emu,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,52
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,230,121
hvd,9901,205,12953,3,0,1073,43077,771,2,0,300,8
ien,167294,81,283,0,0,154154,13420,99,2,0,5,0
inu,92884,21,30766,5,0,17609,64815,322,5,0,74,1
keio,3183,9,12196,0,0,0,1473,1212,0,0,336,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3657381,2553536,1995,37,98,156392,1025983,3671,107,1,3489,691
msu,0,0,25489,0,0,11697,4542,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22214,13,1614,0,0,127,20388,297,1,0,1207,0
nnc1,4854,14,83,0,0,60,4412,78,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5079,0
nyp,36537,5195,19946,1,0,31,32757,237,7,0,36,1
osu,195679,192458,20870,0,0,64,6369,16,0,1,4,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,57694,43,27252,62,54,11191,40498,149,0,0,351,22
pur1,32811,31124,11438,0,0,0,3112,0,0,0,1,1
txa,38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,16,16,31
uc1,645414,57833,421080,1503,59,144470,520931,1819,13,13,1976,3441
uc2,86,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,126,0
ucm,36924,31421,19335,0,0,123,2717,384,0,0,2358,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,10
ufl1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,189,N/A,N/A,0,0,N/A,N/A,N/A,N/A,24,147,63
uiug,40120,10589,56,0,0,5880,18883,424,0,0,265,5
uiuo,1,N/A,N/A,138,0,N/A,N/A,N/A,N/A,0,54,139
uma,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,153,0
umn,223432,186,38995,6,0,229912,32605,302,0,0,1728,1
uva,2838,9,532332,0,0,45084,89659,299,2,0,107,1
wu,42532,36,4830,17,0,2298,32505,516,2,0,696,0
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
yul,197,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
Total,5681615,3117190,1210075,1861,211,928583,2005932,11422,143,58,24772,5812
