Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,26,0
chi,383400,237940,4750,0,0,126612,17964,27154,1,0,0,24
coo,77201,6264,183,1,0,9503,28646,41635,0,16,16,2
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,27,0
hvd,3812,205,611618,0,0,425,43078,10762,2,290,290,0
ien,186354,83,243,0,0,151805,16058,35812,2,3,3,2
inu,425938,22,22579,15,0,518804,69392,22926,6,16,16,18
keio,4318,10,12146,0,0,0,1491,4868,0,344,344,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,1043,0
mdp,3685780,2551379,1291,193,0,153684,1035215,151227,123,7717,7727,27342
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,445,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,0,0,127,20648,2870,3,1179,1179,1
nnc1,4983,15,83,0,0,62,4411,548,0,454,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,36412,5197,10294,0,0,30,31392,7383,7,225,225,2
osu,136171,119531,8056,276,0,32,5518,17966,0,1,1,1196
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
pst,368026,1262,2908,189,0,327766,44618,26025,0,28,28,2257
pur1,34414,30516,9677,0,0,0,3112,4529,0,2,2,1
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,716757,79918,418503,685,8878,144415,521937,146675,13,387,387,52185
uc2,72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,501,0
ucm,42109,31516,4959,0,0,70,6333,9691,0,2250,2275,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7720,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,1368,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,117825,3202,625,0,0,114886,12290,19821,0,18,18,1
uiuo,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,444,0
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,13,155,154
umn,243887,187,6564,5,0,218846,29906,38441,0,748,748,11
uva,3210,2,530325,0,0,45126,90474,21148,2,107,107,0
wu,47243,46,4749,17,0,2221,35892,13369,2,706,706,6109
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6542659,3067306,1651144,1390,8878,1814414,2018375,602850,161,14504,30136,89305
