Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,135915,68192,1173,99,0,84713,10958,2574,22,0,0,0
coo,46749,3,378,10356,0,1727,23134,12494,530,0,0,8978
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,1764,5,793051,446,0,413,42726,13088,987,55,55,6732
inu,339961,11,688,35,0,464386,65194,19391,1121,0,0,6732
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2340,0
mdp,N/A,N/A,N/A,7938,0,73926,1039733,178018,17651,492,492,9225
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,29280,11,253,4817,0,473,17015,3354,5786,0,0,6853
nnc1,5162,15,83,471,0,61,1763,661,2716,0,0,6731
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
nyp,28126,5291,24087,243,0,36,22656,2665,6979,4,4,6740
pst,270818,13,6005,85,0,282346,38612,13407,1716,0,0,6731
uc1,942441,262736,204217,22784,0,45028,505467,176692,29088,107,107,51409
uc2,18,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1228,0
ucm,44081,31756,2035,2373,0,1,7718,5042,0,0,0,0
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,118,0
umn,161605,178,3101,919,0,149919,26028,11971,191,0,0,6744
uva,3332,0,290537,200,0,294507,89582,22879,2915,0,0,6731
wu,61812,9209,5188,225,0,1230,33652,17929,2819,0,0,6734
yale,6517,N/A,N/A,7,0,N/A,N/A,N/A,N/A,0,3785,0
Total,2077583,377420,1330796,50998,0,1398766,1924238,480165,72521,658,8146,130340
