Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,370692,237788,17304,0,0,128781,17988,421,1,0,5,327
coo,47977,5581,228,21,0,9531,29483,402,1,12,173,588
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,19,0
gri,0,N/A,N/A,16121,0,N/A,N/A,N/A,N/A,206,206,16121
hvd,3180,205,613620,0,0,425,43078,1369,2,23,292,0
ien,167363,83,283,0,0,153053,14559,100,2,1,5,388
inu,425453,22,27112,4,0,521732,66311,331,6,1,16,71
keio,3188,10,12325,0,0,0,1491,1246,0,337,348,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3661459,2553662,2017,271,98,153920,1030497,3747,122,503,6418,15403
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22239,13,1614,1,0,127,20389,345,3,0,1207,27
nnc1,4854,15,83,0,0,60,4411,81,0,0,454,1
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,36546,5199,15512,0,0,27,32347,300,7,27,43,27
osu,161226,158758,14067,0,0,62,5886,15,0,3,5,7995
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,354120,38,14242,8,0,328429,41777,152,0,21,29,467
pur1,32200,30516,11969,0,0,0,3112,0,0,0,1,8
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,657107,66259,421046,3169,59,144528,524144,1812,13,416,786,45440
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,130,0
ucm,40811,31451,19294,0,0,123,6657,418,0,23,2342,97
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,25,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,74,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,109,0
uiug,143427,11968,418,151,0,120045,17082,431,0,28,42,9492
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,400,0
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,150,0
umn,224959,187,24802,5,0,226911,30567,309,0,13,1729,330
uva,2838,9,532238,0,0,45157,89706,306,2,0,107,1
wu,44527,46,4831,17,0,2250,34579,520,2,21,731,3696
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6404281,3101810,1733005,19777,157,1835161,2014064,12305,161,1635,21291,100479
