Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,121,0
chi,375220,228818,61,0,0,121159,19000,18558,1,0,0,73
coo,72072,6346,182,0,0,9380,33421,31259,0,5,12,16
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
hvd,3817,205,611654,0,0,425,43087,10772,2,1590,1592,0
ien,186794,83,244,0,0,153182,16146,35641,2,0,3,1
inu,426212,22,22350,3,0,520074,69445,22953,6,2,5,3
keio,0,0,101446,0,0,0,1491,4868,0,0,0,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,N/A,N/A,N/A,196,456,151770,1043024,148598,124,672,3368,1817
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23334,11,1591,0,0,126,20651,2870,3,196,1380,41409
nnc1,4983,15,83,0,0,62,4411,548,0,1,456,70
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,12,0
nyp,36417,5197,8011,0,0,30,31966,5545,8,174,287,698
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
pst,362687,689,2789,8,0,330433,42801,22159,0,22,23,10
pur1,34414,30513,9675,0,0,0,3116,4530,0,0,2,0
uc1,726698,101753,100452,2857,0,142366,527881,127857,13,1083,1648,11670
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,226,0
ucm,42171,31645,1783,0,0,17,6236,6279,0,13,2271,1
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,203,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,114969,78,14167,0,0,118404,12329,19754,0,3,15,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,393,0
umn,237436,179,5423,5,0,214175,32401,29541,0,1,749,4
uva,3208,0,527497,0,0,47991,90486,21151,2,0,107,1
wu,47339,46,4751,16,1,2166,35923,13406,2,5,669,421
yale,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,2697781,405600,1412159,3085,457,1811760,2033815,526289,163,3767,19618,56194
