Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
chi,298466,169888,27,0,0,116261,13914,7999,1,0,2,2
coo,47999,4342,179,139,145,9216,26791,15818,0,0,185,45
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3857,205,611653,9,8,380,43088,10840,11,0,1597,26
ien,188549,74,168,0,0,169488,20850,17033,2,0,1,0
inu,426358,22,16918,1,1,518395,69383,20753,6,0,6,10
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,N/A,N/A,N/A,3031,11593,151229,1046412,144702,189,746,14504,982
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,446,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23342,11,1591,2,1,131,20653,2857,3,1,1282,2
nnc1,4983,15,83,0,0,62,4411,545,0,0,455,1
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,182,182,641
nyp,27351,5197,33899,54,0,28,29237,2793,11,0,244,60
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
pst,279351,13,17815,1,1,322713,40515,14074,0,0,21,21
pur1,34427,30514,9569,0,0,0,3070,4522,0,0,1,1
uc1,718078,96641,104074,150,154,139309,526148,99820,21,1489,6590,242
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1599,0
ucm,42191,31658,126,23,0,0,6162,4849,0,1,2278,1
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiug,102550,69,14318,0,0,115433,12083,15101,0,0,14,1
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,521,0
umn,221214,179,5325,5,6,207164,25069,20649,0,0,747,5
uva,3218,0,95521,0,0,494600,90512,21211,2,0,108,1
wu,47503,46,4361,949,713,2208,36211,13345,3,13150,18454,9
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2469447,338874,915627,4369,12622,2246617,2014509,416911,249,15569,63163,2050
