Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,149,0
chi,264362,144591,147,1,1,111503,12812,4244,1,0,0,16
coo,38874,23,178,62,63,9124,24988,12699,2,0,29,3
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3902,205,611686,0,0,379,43090,10783,11,0,1598,1
ien,144684,62,4800,0,0,151211,15726,6289,2,0,1,1
inu,397517,19,7093,0,0,514558,67695,19748,10,0,31,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1054,0
mdp,N/A,N/A,N/A,1087,69,151144,1050481,151983,336,7,25437,1558
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23402,11,1591,0,1,156,20658,2866,8,0,1176,0
nnc1,4987,15,83,0,0,65,4411,542,1,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27426,5197,32978,0,0,30,28509,2541,13,0,229,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
pst,279566,13,14465,1,1,315934,38858,13267,0,0,21,1
pur1,33696,30630,2538,3,0,0,5483,2248,0,0,4,382
uc1,716709,96913,103511,61,69,137592,531049,92493,281,0,796,85
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1472,0
ucm,42273,31658,124,24,7,0,6193,4892,0,0,2271,0
uiug,98690,67,15797,0,0,108070,10761,11406,0,0,14,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3679,0
umn,211202,1919,5317,5,6,194659,25744,14411,0,0,746,28
uva,3224,0,32059,0,0,559283,90542,21209,22,0,115,0
wu,54867,44,4396,27,1,2308,39499,17571,4,2,5334,869
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2345390,311367,836763,1276,218,2256016,2016499,389192,691,9,49703,2944
