Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
chi,293140,166157,27,0,26653,114463,14187,5386,1,10,10,3
coo,43688,3883,179,65,48233,9074,25242,13416,2,229,252,34
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,7,0
hvd,3902,205,611690,0,204,376,43090,10782,11,0,1596,0
ien,177086,72,168,0,12,163403,15489,11439,2,0,1,3
inu,426511,22,8854,11,207,516529,69433,21572,10,0,6,132
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1054,0
mdp,N/A,N/A,N/A,374,4499,146474,1048436,154483,336,663,5181,1208
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23394,11,1591,0,251,147,20653,2871,8,0,1178,0
nnc1,4985,15,83,0,50,63,4411,542,1,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27423,5197,33794,0,265,27,29482,2696,13,0,229,1
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,1
pst,279559,13,16539,2,50,319114,40135,13640,0,0,21,1
pur1,34479,30514,9551,0,53,0,3130,4531,0,0,2,0
uc1,715676,97746,103863,144,3346,137885,528330,94214,232,1,789,890
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,353,1639,0
ucm,42272,31658,124,24,127,0,6193,4891,0,2,2270,1
ufl1,1191,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,13,26
uiug,103174,69,14219,110,81,113176,11626,12938,0,0,14,389
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,14,3714,0
umn,217393,2623,5324,6,118,199249,26630,15423,0,0,747,139
uva,3224,0,32052,0,56,559312,90524,21211,22,0,108,0
wu,52637,46,4216,196,515,2187,36429,18448,4,0,5429,23
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2449743,338231,842274,937,84720,2281479,2013420,408483,642,1273,29930,2851
