Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,123,0
chi,359345,219347,60,0,0,119162,14752,17516,1,0,45,23
coo,63167,5968,182,0,0,9377,26777,29354,0,0,18,2
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
hvd,3821,205,611661,0,0,426,43088,10763,2,0,1591,0
ien,186188,82,242,0,0,153186,16150,35030,2,1,104,619
inu,426212,22,22352,1,0,520063,69459,22948,6,0,108,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,N/A,N/A,N/A,354,8822,151881,1043541,147774,126,191,3176,85106
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,445,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,0,0,126,20651,2858,3,0,1170,0
nnc1,4983,15,83,0,0,62,4411,545,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,14,0
nyp,36423,5197,7300,0,0,29,30600,5193,8,0,222,1
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
pst,356335,16,1566,8,0,326282,40054,19729,0,0,26,54
pur1,34417,30513,9673,0,0,0,3123,4528,0,0,2,0
uc1,736123,103074,108824,220,970,140795,524350,114780,13,6748,11752,44759
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1420,0
ucm,42188,31658,126,0,0,0,6171,4845,0,1,2267,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,114972,78,14167,0,0,118405,12333,19750,0,0,177,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,516,0
umn,232381,182,5386,0,0,212924,26802,27980,0,0,751,270
uva,3208,0,523703,0,0,51838,90488,21144,2,0,106,1
wu,47360,46,4754,2,0,2169,35928,13338,2,390,3644,2908
yale,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,2670470,396414,1311670,585,9792,1806725,2008678,498075,165,7331,41925,133743
