Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,266651,144977,26,1,1,110782,12614,4130,1,0,0,0
coo,40825,23,178,62,63,9167,29418,12492,2,2,142,6
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3902,205,611682,0,0,382,43090,10784,11,0,3233,0
ien,144696,62,3745,0,0,145338,16440,6007,2,0,2,0
inu,397517,19,6814,0,0,514851,67695,19748,10,0,28,4
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1055,0
mdp,N/A,N/A,N/A,1182,64,152606,1053120,151503,337,575,8364,76868
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23411,11,1591,0,1,168,20658,2865,8,0,1965,0
nnc1,4987,15,83,0,0,65,4411,542,1,0,458,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27426,5197,32026,0,0,30,28792,2519,13,0,323,1
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
pst,279568,13,13459,1,1,314173,38838,13171,0,0,54,2
pur1,38278,36148,613,53,0,0,1021,1513,0,1,15,2545
uc1,715282,96782,103481,104,68,139006,528923,92366,281,1,5552,406
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,990,0
ucm,42273,31658,124,24,7,0,6193,4891,0,0,2359,0
uiug,98708,67,14009,0,0,106321,14373,11275,0,0,14,1
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3682,0
umn,209889,179,5313,5,6,195640,25281,14364,0,1,750,9
uva,3224,0,32059,0,0,559279,90546,21208,22,0,1985,0
wu,54529,43,4398,67,1,2354,39284,17443,4,66,5905,3605
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2351175,315399,829601,1504,212,2250162,2020697,386821,692,646,41966,83447
