Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,126,0
chi,383633,237987,2557,0,0,122473,16961,24621,1,0,0,0
coo,68037,25,183,30,5,9370,28328,38596,0,1,11,1189
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,7,0
hvd,3813,205,611615,0,0,425,43081,10762,2,0,289,1
ien,186484,83,244,2,2,151816,16135,35642,2,0,1,1
inu,425999,22,22579,4,0,518786,69440,22933,6,0,5,250
keio,4318,10,12146,72968,72968,0,1491,4868,0,40,8847,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,3689573,2552216,1229,227,69064,151546,1037614,151017,123,97,5709,15408
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,64,64,127,20648,2870,3,5,1115,1
nnc1,4983,15,83,0,0,62,4411,548,0,1,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,180,0
nyp,36414,5197,9774,0,0,31,31316,6847,7,0,225,0
osu,2,1,18348,0,0,9,6693,13515,0,5,5,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
pst,361236,17,2906,8,1,326883,40996,24503,0,0,23,20
pur1,34414,30516,9676,0,0,0,3113,4529,0,0,2,0
txa,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,1040063,105298,115401,984,21833,142616,522959,140750,13,2,322,4587
uc2,2,N/A,N/A,3166,1,N/A,N/A,N/A,N/A,10,508,0
ucm,42158,31629,2382,0,0,27,6207,6837,0,3,2279,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,203,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,1368,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,116374,1695,617,11500,11500,114878,12323,19771,0,1,15,3
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,393,0
umn,245173,1286,5482,6,1,213844,29642,35285,0,0,748,4
uva,3208,0,530184,0,0,45259,90480,21151,2,0,107,0
wu,47290,46,4750,17,2,2142,35916,13366,2,5,509,9007
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6717887,2966259,1351747,88976,175441,1800294,2017754,578411,161,171,28215,30471
