Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,130,130,1835
chi,293155,166898,27,42,0,112447,15478,4382,1,0,0,0
coo,39896,24,179,64,66,9068,25323,13405,2,0,22,5
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,7,7,1
hvd,3902,205,611690,0,0,376,43090,10782,11,0,1596,0
ien,177093,73,168,0,0,156968,21945,6829,2,0,1,0
inu,426661,22,6699,0,0,516488,69869,21251,10,1,6,153
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1061,1061,299
mdp,N/A,N/A,N/A,1388,76,146666,1050173,153349,336,474,4495,23701
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,62,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23394,11,1591,0,1,147,20653,2870,8,1,1178,1
nnc1,4985,15,83,0,0,63,4411,542,1,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,10,10,213
nyp,27423,5197,33791,0,0,27,28801,2698,13,0,229,1
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,44,44,1120
pst,279561,13,15482,1,1,320174,39151,13637,0,0,21,1
pur1,34479,30514,9551,104,0,0,3130,4531,0,0,2,1053
uc1,716605,98058,103861,333,149,137923,531247,91909,232,3,781,761
uc2,0,N/A,N/A,899,0,N/A,N/A,N/A,N/A,1614,1614,15514
ucm,42272,31658,124,24,7,0,6193,4891,0,0,2270,0
ufl1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,8,8,1034
uiug,103658,69,14169,8,0,112880,12492,12463,0,0,14,378
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3765,3765,5625
umn,213183,179,5323,103,6,199494,24543,15422,0,0,747,173
uva,3224,0,32052,0,0,559312,90524,21211,22,1,108,1
wu,52651,46,4216,271,2,2195,36446,18442,4,0,5429,17
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2442151,332982,839006,3241,308,2274228,2023469,398614,642,7181,29064,51886
