Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,120616,62605,198,259,2,58127,9859,1609,4,0,0,37
coo,29928,3,13875,173,172,1739,22268,11385,333,273,273,9
inu,330714,9,74,37,32,413826,67294,17484,693,66,66,79
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2340,2340,0
mdp,N/A,N/A,N/A,3237,3139,74168,1047703,176413,15639,2521,2521,4749
njp,23921,9,154,98,96,473,16184,3209,4198,1955,1955,1020
nnc1,5261,15,83,2,2,61,2745,766,1733,450,450,0
nnc2,4444,N/A,N/A,2359,0,N/A,N/A,N/A,N/A,17,17,0
nyp,28263,5405,17397,537,253,36,24693,2464,3427,69,69,10
pst,229899,13,80,5674,44,251856,40642,12807,1200,27,27,10
uc1,663007,209722,661536,17382,478,44427,444570,174231,15333,463,463,4531
uc2,18,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1228,1228,0
ucm,47055,34549,1561,278,120,1,8314,4825,0,2344,2344,702
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,118,118,0
umn,125036,195,873,2514,69,118962,19163,10509,155,759,759,587
wu,59227,38,229,4932,197,1227,42207,16760,2157,1345,1345,0
Total,1667391,312563,696060,37482,4604,964903,1745642,432462,44872,13975,13975,11734
