Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,134338,68145,1250,0,0,91980,11708,2854,51,4,4,1
coo,46297,5394,383,1,1,1727,27442,12589,408,404,404,16
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,1662,5,793418,0,0,412,42830,12640,879,501,501,11
inu,398537,18,67,0,0,476942,75918,19289,987,677,677,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2340,0
mdp,N/A,N/A,N/A,1813,100,73692,1060722,172207,16792,4919,5333,35656
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,96,0
njp,24605,11,252,0,0,473,17447,3309,4558,2762,2762,10
nnc1,5123,15,83,0,0,61,2718,628,1761,466,466,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
nyp,27872,5254,28106,0,0,36,23514,2666,4918,508,508,6
pst,270552,13,8066,1,1,294698,40249,13509,1665,146,146,1
uc1,941355,245273,208201,415,63,44712,541998,169809,27259,10205,10205,5937
uc2,18,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1228,0
ucm,43872,31660,2032,4,0,1,7718,4930,0,2349,2382,5
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,118,0
umn,177174,178,3221,1,2,161339,30471,12344,183,817,817,20
uva,3305,0,262197,0,0,324550,89894,22595,2555,227,227,0
wu,62758,805,5199,11,1,1226,43788,17554,2415,1370,1370,10
yale,0,N/A,N/A,7,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2137470,356771,1312475,2253,168,1471849,2016417,466923,64431,25355,34614,41673
