Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,20,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3,3,53
caia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,367224,234379,22919,0,0,135123,16298,420,1,0,4,20
coo,41750,119,5432,0,0,9564,29094,402,1,11,199,296
dul1,90,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,19,0
gri,0,N/A,N/A,116,0,N/A,N/A,N/A,N/A,24,229,2100
hvd,9947,205,12968,0,0,1075,43078,1371,2,4,304,275
ien,167296,81,283,0,0,154154,13422,99,2,0,5,31
inu,93065,21,30763,20,0,17827,64817,323,6,6,92,53479
keio,3183,9,12344,0,0,0,1473,1246,0,0,336,33
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3660109,2555955,2002,26,98,156494,1026276,3739,122,2373,3661,4891
msu,0,0,22622,0,0,11440,5468,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22218,13,1614,0,0,127,20386,346,3,0,1207,82
nnc1,4854,15,83,0,0,60,4411,81,0,0,454,2
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,36546,5198,18711,0,0,33,32714,300,7,0,36,86
osu,155925,153228,26695,8,0,62,7387,16,0,0,4,1814
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,60362,43,27168,82,54,13832,40697,150,0,43,356,24148
pur1,32811,31124,11438,0,0,0,3112,0,0,0,1,4
txa,39,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,650170,57863,421049,753,59,144548,525615,1811,13,290,1346,18288
uc2,86,N/A,N/A,0,0,N/A,N/A,N/A,N/A,350,446,57
ucm,36930,31421,19298,0,0,123,2756,387,0,13,2357,12754
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,25,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,76,N/A,N/A,0,0,N/A,N/A,N/A,N/A,108,180,0
uiug,35685,3733,52,176,0,5884,21317,424,0,18,418,1626
uiuo,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,402,232
uma,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,150,0
umn,224842,186,35178,5,0,230619,27636,309,0,0,1728,23
uva,2838,9,532352,0,0,45091,89659,306,2,0,107,25
wu,42533,36,4830,17,0,2299,32506,519,2,2,696,3563
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
yul,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
Total,5648585,3073638,1207801,1203,211,928355,2008122,12254,161,3246,20294,123882
