Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,20,0,N/A,N/A,N/A,N/A,2,20,104
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,37,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,370587,237775,19785,20,8,132607,18055,420,1,0,5,15
coo,41898,135,229,991,16,9566,28764,402,1,23,205,452
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,19,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,205,1
hvd,7934,205,230994,129814,22874,426,43078,1372,2,37,571,67151
ien,167331,83,283,10,17,154119,13465,99,2,0,5,1
inu,96488,22,30760,16,102998,21656,64971,323,6,7,77,1250
keio,3186,10,12342,0,0,0,1473,1246,0,0,348,2
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,34,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3661307,2557628,2000,54,460,154081,1025738,3745,122,102,4253,1945
msu,0,0,19798,0,0,11255,4067,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,5,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22218,13,1614,0,12,127,20387,346,3,0,1208,2
nnc1,18790,13951,83,0,0,60,4411,81,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,177,179,0
nyp,36546,5199,17130,0,20,29,32447,300,7,0,41,1
osu,159333,156662,20345,666,0,62,5840,15,0,4,7,978
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,353941,38,14241,118,83,329273,40703,151,0,1,30,27
pur1,32199,30516,12012,0,58,0,3112,0,0,0,1,1
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,997500,67358,105078,4000,2770,144593,521155,1811,13,8,777,753
uc2,72,N/A,N/A,33,33,N/A,N/A,N/A,N/A,30,97,0
ucm,39745,31451,19294,1065,526,123,5035,418,0,1,2339,1
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,25,0
udel,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,76,N/A,N/A,0,0,N/A,N/A,N/A,N/A,37,146,167
uiug,35170,1651,840,710,230,5907,26076,423,0,10,91,0
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,6,401,294
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,150,0
umn,224854,187,30461,15,4301,229799,27620,309,0,0,1728,0
uva,2838,9,532288,0,3,45138,89677,306,2,0,107,0
wu,42655,46,4832,1063,1078,2268,32619,519,2,1,730,0
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6314710,3102939,1074409,138604,135487,1241089,2008693,12291,161,489,19586,73145
