Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,134442,68188,1184,2,0,83392,17426,2581,243,419,444,787
coo,34515,3,1077,14,1,1727,27425,12265,539,692,3394,56
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,1679,5,793348,12,0,413,42726,12724,985,29,530,12
inu,398733,19,66,1,0,466218,76564,18844,1123,462,687,374
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2340,0
mdp,N/A,N/A,N/A,1052,237,73920,1045497,172381,17889,9125,13869,4041
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,24403,11,333,3,0,473,17634,3282,5887,246,3695,10
nnc1,5123,15,83,2,0,61,1768,636,2711,4,459,4
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
nyp,27929,5267,25923,18,0,36,21545,2534,6990,64,327,42
pst,270669,13,6043,3,1,291173,33449,13355,1917,35,92,33
uc1,910327,253960,206455,141,59,45027,503835,170256,29705,14667,29640,4999
uc2,18,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1228,0
ucm,43980,31756,2035,3,0,1,7718,4941,0,55,2406,7
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,118,0
umn,169636,8640,3170,1,2,154012,21560,12107,191,17,871,23
uva,3305,0,263022,0,0,323623,89553,22605,2902,10,226,0
wu,51753,601,5198,3,1,1230,32502,17596,2897,7054,8491,2646
yale,6517,N/A,N/A,7,0,N/A,N/A,N/A,N/A,0,3785,0
Total,2083031,368478,1307937,1262,301,1441306,1939202,466107,73979,32879,72619,13034
