Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,135979,68352,1123,2,2,75566,10320,2337,12,0,0,164
coo,50054,3,232,178,177,1735,37480,11720,357,236,2,5536
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,1773,5,792941,142,142,416,42925,13119,861,375,0,0
inu,339972,11,357,36,36,443293,64437,18296,810,66,0,1
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2340,2340,0
mdp,N/A,N/A,N/A,3385,3310,74109,1042331,178416,15681,2865,10,14762
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,28292,10,156,96,96,473,20482,3237,4252,1956,1,12
nnc1,5162,15,83,2,2,61,2763,667,1716,454,0,95
nnc2,7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,17,17,0
nyp,28227,5304,19780,256,256,36,26902,2518,4440,70,0,36
pst,270839,13,5848,44,44,263747,49450,13003,1204,27,0,13
uc1,885908,256468,131727,488237,394,45068,497435,175590,23892,8786,7359,13453
uc2,18,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1228,1228,0
ucm,44081,31756,1930,141,141,1,7718,5042,0,2344,0,2
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,118,118,0
umn,151035,180,3055,68,69,134835,30409,11283,136,760,0,6
uva,3333,0,302817,10,10,277550,90490,22907,2194,3487,0,0
wu,61913,11643,4968,226,231,1240,32379,17607,2169,1349,0,0
yale,10282,N/A,N/A,7,0,N/A,N/A,N/A,N/A,3785,3785,0
Total,2016877,373760,1265017,492830,4910,1318130,1955521,475742,57724,30263,14860,34080
