Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,76116,0,N/A,N/A,N/A,N/A,2,2,6899
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,37,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,370642,237785,17317,1,0,130887,17738,421,1,0,5,0
coo,47899,797,228,66,0,9566,34192,402,1,0,175,2
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,19,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,206,0
hvd,3180,205,613621,0,0,425,43078,1372,2,0,292,0
ien,167342,83,283,0,0,153034,14557,100,2,0,5,0
inu,75231,22,27588,5,0,521041,66310,329,6,0,16,1
keio,3188,10,12325,0,0,0,1491,1246,0,0,348,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3662736,2554968,2001,217,1884,153912,1030417,3746,122,29,6448,267
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22220,13,1614,0,0,127,20389,346,3,0,1208,4
nnc1,4854,15,83,0,0,60,4411,81,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,36546,5199,15582,0,0,27,32277,300,7,0,43,0
osu,161213,158760,14546,0,0,62,5392,15,0,0,5,2
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,354110,38,14242,8,0,328420,41776,152,0,0,29,0
pur1,32200,30516,12010,0,0,0,3112,0,0,0,1,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,1001936,73053,105100,624,4929,144539,520126,1812,13,2,799,9128
uc2,72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,130,0
ucm,40811,31451,19294,0,0,123,6657,418,0,0,2342,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,25,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,74,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,109,0
uiug,32848,3525,826,50444,0,6521,22569,423,0,562,607,108472
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,400,0
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,150,0
umn,224878,187,27481,7,0,226698,29617,309,0,0,1729,10
uva,2838,9,532257,0,0,45146,89702,306,2,0,107,0
wu,44492,46,4831,20,14,2256,34543,520,2,0,731,12
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6289352,3096682,1421229,127517,6827,1722844,2018354,12298,161,595,21931,124797
