Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,23,23,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,23,23,0
chi,383352,237908,9476,0,0,130088,16602,28444,1,0,1,2
coo,80902,6883,183,0,0,9524,29440,43945,1,0,70,3
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,20,20,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,3812,205,611619,0,0,425,43078,10762,2,0,290,0
ien,186331,83,243,0,0,153159,14678,35883,2,0,3,2
inu,425872,22,22583,4,0,521653,66456,22994,6,0,15,0
keio,4318,10,12146,0,0,0,1491,4868,0,0,342,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,89,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,5
mdp,3689238,2557190,1419,210,146,154019,1032591,151599,123,910,11107,53469
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,9,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23273,11,1592,0,0,127,20578,2876,3,1,1184,2
nnc1,4981,15,83,0,0,60,4411,548,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,179,179,0
nyp,39520,5199,9248,0,0,27,31868,7617,7,2,98,0
osu,152554,132468,6677,0,0,58,10292,18301,0,0,1,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,364243,38,7367,8,0,328104,41724,26993,0,35,64,569
pur1,34414,30516,9677,0,0,0,3112,4529,0,0,2,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,708252,67565,420039,1770,59,144596,522079,150432,13,2,735,2422
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,134,134,0
ucm,42106,31514,7661,0,0,78,6516,11989,0,0,2273,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
udel,9,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,141,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,528,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,32,0
uiug,116147,1526,636,0,0,125697,13393,21254,0,0,17,0
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,400,400,0
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,150,150,0
umn,243819,187,11292,5,7,224006,27517,39845,0,0,1464,2
uva,3218,9,530564,0,0,45163,90186,21155,2,0,107,0
wu,46441,46,4759,17,0,2256,35023,13436,2,247,965,8120
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6553371,3071395,1667264,2023,212,1839040,2011035,617470,162,2365,25460,64596
