Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,6,127,322
chi,383633,237994,2305,0,0,122874,15710,24626,1,0,0,53
coo,69222,25,179,343,5,9370,30397,37716,0,11,11,791
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3,7,1339
hvd,3813,205,611615,0,0,425,43081,10762,2,289,289,0
ien,186484,83,244,2,2,151816,16135,35642,2,1,1,0
inu,425999,22,22579,4,0,518786,69440,22933,6,5,5,1
keio,4318,10,12146,72968,0,0,1491,4868,0,8847,8847,7475
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,3689600,2552225,1229,215,60531,151557,1037629,151019,123,5682,5693,17726
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,64,64,127,20648,2870,3,1115,1115,0
nnc1,4983,15,83,0,0,62,4411,548,0,454,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,180,0
nyp,36414,5197,9754,0,0,31,31339,6844,7,225,225,1
osu,0,0,18353,0,0,9,2564,13515,0,0,0,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
pst,361236,17,2906,8,1,326883,40996,24503,0,24,24,285
pur1,34414,30516,9676,0,0,0,3113,4529,0,2,2,1
txa,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,1042165,106283,115401,914,3419,142602,525340,139488,13,322,322,6756
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,523,0
ucm,42158,31629,2382,0,0,27,6207,6837,0,2254,2279,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,203,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,116125,1446,617,13759,0,114878,12323,19771,0,22,22,2259
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,393,0
umn,245176,4217,5481,6,1,213843,26631,35288,0,749,749,1325
uva,3208,0,530183,0,0,45260,90480,21151,2,107,107,0
wu,47290,46,4750,17,2,2142,35916,13366,2,505,505,15
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6719583,2969941,1351474,88300,64025,1800692,2013851,576276,161,20623,28215,38349
