Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,214633,104997,4,175,174,99863,11995,3155,52,4,4,58
coo,36495,9,703,3259,3259,1618,27142,11951,406,151,439,2657
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,6,6,13
hvd,1061,5,794749,77,77,388,42625,10948,879,0,424,4
ien,116590,58,310,0,0,118523,22213,4132,103,0,16,0
inu,398267,19,67,24,25,504883,68244,19003,933,431,512,26
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,115,115,1
mdp,N/A,N/A,N/A,4840,2991,70783,1046835,153206,16572,941,3081,3814
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,62,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23720,11,1587,2,3,147,16488,2856,4548,18,2886,0
nnc1,4995,15,83,1,1,61,2652,560,1768,0,467,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,10,10,0
nyp,27518,5199,29885,173,425,33,23758,2431,4865,4,93,0
pst,270046,13,8308,32,25,309605,36229,12839,1664,0,91,6
pur1,238,60,23870,4,4,0,605,1229,0,0,1,0
uc1,724530,100121,124542,36206,36441,44186,509867,94564,26887,195,10993,26534
uc2,16,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1047,1047,22
ucm,43474,31603,1933,45,22,0,7682,4694,0,32,2370,10
uiuo,4104,N/A,N/A,0,0,N/A,N/A,N/A,N/A,116,116,0
umn,199962,178,3242,61,53,184888,25009,13575,193,2,806,373
uva,3230,0,34575,0,0,555116,89429,21403,2525,0,3511,0
wu,57629,1404,593,13,15,1115,38937,16488,2440,3,1472,5
yale,0,N/A,N/A,7,0,N/A,N/A,N/A,N/A,5013,5013,0
Total,2126514,243692,1024451,44919,43515,1891209,1969710,373034,63835,8150,33535,33523
