Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,121,0
chi,366280,223078,61,0,0,121159,18521,18558,1,0,0,29
coo,65751,25,182,0,0,9380,33421,31259,0,0,12,1
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
hvd,3817,205,611654,0,0,425,43087,10772,2,0,1592,2
ien,186795,83,244,0,0,153183,16146,35641,2,0,3,0
inu,426212,22,22368,3,0,520053,69451,22949,6,0,5,100
keio,0,0,101446,0,0,0,1491,4868,0,0,0,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,N/A,N/A,N/A,191,456,151775,1043306,148602,124,0,3375,382
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23334,11,1591,0,0,126,20651,2870,3,5,1184,11747
nnc1,4983,15,83,0,0,62,4411,548,0,0,455,1
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,12,0
nyp,36418,5197,8011,0,0,30,31966,5546,8,57,308,34700
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
pst,362697,2832,2789,8,0,330444,40658,22159,0,0,23,4
pur1,34417,30513,9674,0,0,0,3122,4528,0,0,2,0
uc1,721991,96843,100218,581,0,142664,527898,127805,13,2,5278,1680
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,226,0
ucm,42172,31645,1783,0,0,17,6237,6279,0,0,2271,1
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,203,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,114969,78,14167,0,0,118404,12329,19754,0,0,15,1
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,393,0
umn,237436,181,5423,5,0,214176,29416,29541,0,0,749,2
uva,3208,0,527450,0,0,48038,90486,21153,2,0,107,0
wu,47341,46,4751,18,1,2166,35925,13406,2,0,668,406
yale,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,2677831,390774,1411895,806,457,1812102,2028522,526238,163,64,23078,49056
