"Namespace","No digital object", "Not in GRIN", "No bib data", "Queued/in process", "Delayed in process", "NAFD", "CHECKED_IN", "High error", "Surrogates", "Failing ingest", "Failed ingest", "Ingested in last week"
chi,101479,51780,2,4,4,42279,18313,1265,4,0,0,136
coo,43201,10438,229,27895,190,1708,21393,10530,333,130,130,515
inu,310480,8,74,493,224,396321,64539,16781,693,32,0,67
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2340,2340,5289
mdp,N/A,N/A,N/A,3963,5468,74148,1063765,175179,15644,1712,0,55
njp,23028,9,152,123,131,473,15340,3126,4198,9705,0,55
nnc1,5264,15,83,2,6,61,2745,768,1733,450,0,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,10,10,0
nyp,28263,5405,14865,537,262,36,21755,2414,3428,69,0,0
pst,230022,13,74,5256,48,243685,28273,12678,1200,27,0,560
uc1,662083,207975,651144,17223,4336,44010,448544,172256,15342,897,0,2490
uc2,18,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1228,1228,40
ucm,50322,37195,1162,13566,161,1,8102,5245,0,2314,2187,598
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,118,118,0
umn,110282,56,873,2480,118,104719,26444,10103,155,760,0,531
wu,57799,11592,229,4932,238,1204,30028,15957,2157,1345,0,0
Total,1622243,324486,668887,76474,11186,908645,1749241,426302,44887,21137,6013,10336
