Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,121,0
chi,386969,238002,52,0,0,125829,18505,22013,1,0,0,82
coo,65352,25,178,27,0,9371,27952,36248,0,2,17,2457
dul1,5,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
hvd,3813,205,611612,0,0,425,43081,10764,2,0,289,7
ien,186525,83,244,69,0,151963,16135,35642,2,0,3,150
inu,426010,22,22560,4,0,518833,69444,22930,6,0,5,32
keio,0,0,101446,0,0,0,1491,4868,0,0,0,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,3690496,2552749,1202,315,467,151644,1038225,150786,124,1275,6356,93979
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23338,11,1591,0,0,126,20649,2871,3,0,1181,6
nnc1,4983,15,83,0,0,62,4411,548,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,180,0
nyp,36414,5197,9078,0,0,30,31286,6345,8,0,230,7
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
pst,364280,3103,2901,183,0,329288,40735,23278,0,5,29,900
pur1,34417,30516,9675,0,0,0,3116,4530,0,0,2,0
txa,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,26
uc1,1039550,109304,115396,574,7,142695,523412,135725,13,334,1386,6359
uc2,0,N/A,N/A,1,3,N/A,N/A,N/A,N/A,0,523,0
ucm,42171,31629,1886,0,0,18,7076,6486,0,0,2281,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,203,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,114178,78,14377,84,0,114960,12323,19770,0,1,15,506
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,393,0
umn,243240,186,5444,154,0,218118,28450,33098,0,1,749,602
uva,3208,0,528187,0,0,47280,90483,21152,2,0,107,1
wu,47296,46,4750,17,1,2148,35920,13368,2,5,493,31
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6712253,2971171,1430662,1428,478,1812790,2012694,550422,163,1623,21154,105145
