Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,121441,62605,198,38,1,58933,9886,1601,4,1,0,89
coo,29928,3,9494,173,172,1734,26833,11206,333,394,0,7303
inu,331345,9,74,38,32,414444,59556,17482,693,72,0,196
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2340,2340,0
mdp,N/A,N/A,N/A,3626,3133,74168,1049350,176147,15639,2917,21,6251
njp,24696,9,153,1153,96,473,16988,3181,4198,1946,29,8720
nnc1,5261,15,83,2,2,61,2745,766,1733,450,0,0
nnc2,5430,N/A,N/A,0,0,N/A,N/A,N/A,N/A,10,10,0
nyp,28263,5405,16797,534,253,36,25311,2446,3427,72,1,1
pst,230009,13,74,5374,44,252270,33468,12807,1200,27,0,2
uc1,649128,205833,666103,23349,477,44369,438720,173981,15333,1188,4,12470
uc2,18,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1228,1228,0
ucm,47461,35355,1543,821,119,1,7672,4806,0,2434,0,611
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,118,118,0
umn,126358,195,873,2495,68,118777,20716,10443,155,766,0,802
wu,59340,7466,229,4920,197,1227,34876,16757,2157,1350,0,9430
Total,1658680,316908,695621,42523,4594,966493,1726121,431623,44872,15313,3751,45875
