Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,20,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,37,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,370586,237775,19786,1,8,134580,16081,420,1,2,7,19
coo,41804,135,228,95,16,9565,32904,402,1,991,1196,90
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,19,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,205,0
hvd,9340,205,13009,217658,0,426,43078,1372,2,55185,55756,113962
ien,167326,83,283,5,17,154162,13422,99,2,10,15,0
inu,96340,22,30760,152,107466,21656,64819,323,6,16,93,1
keio,3186,10,12342,0,186,0,1473,1246,0,0,348,0
loc,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3660939,2557561,2001,386,4149,154065,1025438,3742,122,54,4281,52
msu,0,0,20217,0,0,11273,4871,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22218,13,1614,0,12,127,20387,346,3,0,1208,1
nnc1,18790,13951,83,0,1,60,4411,81,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,36546,5199,17137,0,20,29,32440,300,7,0,41,2
osu,159295,156662,20390,38,0,61,5778,15,0,666,673,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,323831,43,15179,30122,86,297583,40697,151,0,112,142,0
pur1,32854,31167,11438,574,552,0,3112,0,0,0,1,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,999125,66372,105078,1375,485,144579,523887,1811,13,1301,2078,2197
uc2,72,N/A,N/A,33,33,N/A,N/A,N/A,N/A,0,96,1
ucm,38820,31451,19295,925,45,123,4578,418,0,561,2900,504
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,25,0
udel,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,78,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,146,0
uiug,30491,1599,329,8670,469,5907,19272,423,0,699,790,19
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,401,0
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,150,0
umn,224852,187,30467,7,4778,229894,27519,309,0,5,1733,6
uva,2838,9,532289,0,3,45137,89677,306,2,0,107,0
wu,42544,46,4829,128,455,2267,32506,519,2,55,785,994
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6281917,3102490,856754,260179,118781,1211494,2006350,12288,161,59657,79216,117848
