Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
caia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,367224,234368,22919,0,0,135180,17979,421,1,0,4,2
coo,45952,1829,5451,510,0,9563,31567,400,1,0,199,1872
dul1,90,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,11
gri,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,224,37
hvd,9904,205,12953,0,0,1074,43077,772,2,1,305,189
ien,167296,81,283,0,0,154154,13422,99,2,0,5,0
inu,92901,21,30764,15,0,17630,64817,322,5,0,92,363
keio,3183,9,12196,0,0,0,1473,1212,0,0,336,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3659424,2553905,1997,27,98,156471,1027649,3672,111,7,3666,395
msu,0,0,23913,0,0,11632,4463,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22214,13,1614,0,0,127,20386,297,3,0,1207,1
nnc1,4854,15,83,0,0,60,4411,78,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,4900,5079,8227
nyp,36545,5198,18837,0,0,34,32735,237,7,0,36,0
osu,155915,153228,27664,0,0,63,6408,16,0,0,4,3
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,58666,43,27208,62,54,12023,40697,149,0,0,356,877
pur1,32811,31124,11438,0,0,0,3112,0,0,0,1,0
txa,38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1210,1210,0
uc1,643395,57855,421076,617,59,144531,518849,1745,13,82,2145,708
uc2,86,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,126,0
ucm,36926,31421,19299,0,0,123,2755,384,0,1,2358,497
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,40,N/A,N/A,0,0,N/A,N/A,N/A,N/A,202,333,344
uiug,30292,152,56,130,0,5884,19499,424,0,0,418,3239
uiuo,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,54,127
uma,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,137,0
umn,224841,186,35681,5,0,230871,31730,306,0,0,1728,1
uva,2838,9,532357,0,0,45086,89659,299,2,0,107,0
wu,42532,36,4830,17,0,2299,32505,516,2,0,696,12
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
yul,351,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
Total,5638324,3069698,1210619,1384,211,926805,2007193,11354,149,6403,26651,16905
