Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,10,26,315
chi,383419,237961,4390,0,0,127167,16560,27148,1,0,0,4
coo,77202,6264,183,0,0,9505,28647,41634,0,17,17,83
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,27,0
hvd,3812,205,611618,0,0,425,43078,10762,2,290,290,0
ien,186356,83,243,0,0,151807,16059,35811,2,3,3,29
inu,425955,22,22579,4,0,518821,69392,22926,6,16,16,276
keio,4318,10,12146,0,0,0,1491,4868,0,344,344,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,1043,0
mdp,3685836,2551406,1284,274,0,153677,1035252,151224,123,11441,11451,2427
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,437,445,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,0,0,127,20648,2870,3,1179,1179,3
nnc1,4983,15,83,0,0,62,4411,548,0,454,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,2
nyp,36412,5197,10294,0,0,30,31392,7383,7,226,226,1
osu,137365,119531,4403,113,0,21,10991,17203,0,3,3,113
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,2,0
pst,370284,5290,2908,430,0,328735,42523,25804,0,27,27,2438
pur1,34414,30516,9677,0,0,0,3112,4529,0,2,2,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,714758,77157,418505,1107,8878,144548,522887,146454,13,19864,19864,62305
uc2,72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,362,501,453
ucm,42109,31516,4959,0,0,70,6333,9691,0,2250,2275,1
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,7519,7720,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,1368,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,117826,3202,622,1,0,114894,12290,19821,0,18,18,14
uiuo,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,11,444,2058
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,142,19
umn,243897,187,5537,5,0,220220,26954,38457,0,748,748,53
uva,3210,2,530301,0,0,45150,90474,21148,2,107,107,0
wu,47243,46,4749,17,0,2220,35892,13369,2,2258,2258,2067
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6544218,3068621,1646072,1960,8878,1817479,2018386,601650,161,47590,54879,72661
