Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,267059,149080,26,1,1,107451,12266,4038,1,0,0,0
coo,40925,23,178,62,63,8198,27882,12495,2,1,140,45
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3902,205,611677,0,0,387,43090,10784,11,0,3233,0
ien,144697,62,3154,0,0,140700,16200,5760,2,0,2,0
inu,397526,19,6814,0,0,514733,67778,19767,10,0,28,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1360,0
mdp,N/A,N/A,N/A,1187,65,146762,1054633,151095,337,85,7256,44071
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23427,11,1591,0,1,158,20665,2865,8,0,1963,1
nnc1,4987,15,83,0,0,61,4411,542,1,0,458,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27428,5197,32016,0,0,33,28802,2518,13,0,323,1
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,470,0
pst,279570,13,13068,1,1,314139,39276,13180,0,0,54,1
pur1,44499,41575,351,34,0,0,1834,1403,0,0,1,808
uc1,721580,96888,103585,59,68,132115,535094,92384,281,0,5548,241
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,994,0
ucm,42273,31658,124,24,7,0,6193,4891,0,0,2359,0
uiug,98708,67,13985,0,0,106302,10201,11277,0,0,14,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3216,0
umn,209991,4294,5309,5,6,193054,23849,14291,0,0,749,2
uva,3224,0,32872,0,0,558439,90570,21207,22,0,1985,0
wu,54771,3902,4400,2,1,2196,35643,17439,4,39,5761,3939
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2364576,333009,829233,1380,213,2224728,2018387,385936,692,125,41002,49109
