Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
chi,333620,199535,27,0,0,119554,14325,12553,1,0,0,114
coo,53031,4391,180,0,0,9387,27924,19650,0,0,19,6
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3834,205,611621,3,0,439,43088,10829,2,0,1598,8
ien,184810,74,183,1,0,153399,20140,21261,2,1,2,4926
inu,426336,22,20828,0,0,518791,69644,21103,6,0,17,4
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1452,1
mdp,N/A,N/A,N/A,116,0,153567,1045523,145385,136,505,7679,160
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,446,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23341,11,1591,0,0,126,20653,2855,3,0,1185,2
nnc1,4983,15,83,0,0,62,4411,545,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,26,0
nyp,27313,5197,34202,1,0,27,29676,3733,9,0,249,7
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
pst,352158,15,5268,1,0,321829,43438,14329,0,24,45,12916
pur1,34417,30513,9671,0,0,0,3125,4528,0,0,1,0
uc1,724653,101211,108163,248,0,141404,524024,105003,18,0,745,111
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1600,0
ucm,42191,31658,126,23,0,0,6162,4848,0,0,2277,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiug,102542,69,14756,0,0,117057,12314,17423,0,0,14,2
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,521,0
umn,224009,179,5330,1,0,209093,25210,23069,0,1,749,59
uva,3208,0,520753,0,0,54772,90502,21169,2,0,107,1
wu,47451,46,4405,193,0,2244,36178,13334,2,0,5601,10
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2587907,373141,1337187,592,0,1801751,2016337,441617,181,531,37661,18327
