Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,149,0
chi,264388,144591,27,1,1,109001,15460,4143,1,0,0,26
coo,38892,23,178,68,63,9122,25003,12700,2,0,29,647
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3902,205,611686,0,0,379,43090,10783,11,0,1598,0
ien,144690,62,4344,0,0,146168,21231,6078,2,0,1,1
inu,397517,19,6814,0,0,514851,67695,19748,10,0,7,3
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1054,0
mdp,N/A,N/A,N/A,1205,64,152140,1050624,151828,336,80,8031,42550
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23402,11,1591,0,1,156,20658,2865,8,1,1176,10
nnc1,4987,15,83,0,0,65,4411,542,1,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27426,5197,32971,0,0,30,28517,2540,13,0,229,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
pst,279567,13,13533,1,1,316711,39030,13251,0,0,21,1
pur1,34546,31690,2024,112,0,0,2990,2034,0,0,4,1972
uc1,715487,96784,103486,59,69,138422,529342,92489,281,1,796,986
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1472,0
ucm,42273,31658,124,24,7,0,6193,4892,0,0,2271,1
uiug,98691,67,15416,0,0,108472,10761,11406,0,0,14,5
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,3679,805
umn,211242,3640,5316,5,6,194572,24149,14404,0,0,746,81
uva,3224,0,32059,0,0,559283,90542,21209,22,0,115,0
wu,55736,1803,4398,8,1,2337,38654,17525,4,7,5199,7229
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2345979,315778,834050,1488,213,2251709,2018350,388437,691,91,32136,54317
