Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,6,N/A,N/A,N/A,N/A,0,123,0
chi,332665,199535,58,3,37,117480,14316,12548,1,0,6,93
coo,57834,6123,182,0,431,9389,26058,24580,0,0,18,27
dul1,6,N/A,N/A,0,84,N/A,N/A,N/A,N/A,0,5,0
hvd,3821,205,611619,0,0,438,43088,10811,2,0,1592,0
ien,177034,4988,239,90,0,143406,15961,24597,2,3,6,227
inu,426334,22,21901,0,125,518447,72343,21158,6,0,5,1
loc,0,N/A,N/A,0,734,N/A,N/A,N/A,N/A,0,1053,0
mdp,N/A,N/A,N/A,565,8535,152665,1046108,146477,135,115,3291,18180
nc01,0,N/A,N/A,0,9,N/A,N/A,N/A,N/A,0,445,0
ncs1,0,N/A,N/A,0,98,N/A,N/A,N/A,N/A,0,0,0
njp,23338,11,1591,0,8,128,20651,2855,3,0,1171,3
nnc1,4983,15,83,0,0,62,4411,545,0,0,455,0
nnc2,0,N/A,N/A,0,42,N/A,N/A,N/A,N/A,0,14,0
nyp,36437,5199,5917,0,0,28,29953,4674,8,0,228,1
psia,0,N/A,N/A,0,1,N/A,N/A,N/A,N/A,0,5,0
pst,352007,15,5268,9,0,324766,39970,16974,0,1,23,147
pur1,34417,30513,9672,0,80,0,3124,4528,0,0,2,0
uc1,724111,97288,108581,228,355,141028,525421,106923,18,38,706,32433
uc2,0,N/A,N/A,1,358,N/A,N/A,N/A,N/A,59,1423,0
ucm,42191,31658,126,23,179,0,6162,4848,0,0,2265,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiug,102542,69,15518,0,0,115651,15205,17424,0,0,14,0
uiuo,3,N/A,N/A,0,7,N/A,N/A,N/A,N/A,0,516,0
umn,225834,4016,5340,12,26,205417,25204,23069,0,1,750,512
uva,3208,0,521594,0,0,53933,90489,21171,2,0,106,0
wu,47444,46,4407,206,2422,2209,36171,13334,2,3,38,9
yale,0,N/A,N/A,4,5,N/A,N/A,N/A,N/A,0,5008,0
Total,2594210,379703,1312096,1141,13542,1785047,2014635,456516,179,220,26990,51633
