Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,123,0
chi,367097,227109,60,0,0,119145,14752,17516,1,0,45,16
coo,63167,5968,182,0,0,9378,26777,29354,0,0,18,4
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
hvd,3821,205,611662,0,0,425,43088,10762,2,0,1591,0
ien,187562,1462,242,0,0,153180,16150,35030,2,0,104,7
inu,426212,22,22370,1,0,520046,69457,22948,6,0,108,166
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,N/A,N/A,N/A,192,0,151824,1043485,147802,125,905,4080,72816
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,445,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,0,0,126,20651,2858,3,0,1170,1
nnc1,4983,15,83,0,0,62,4411,545,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,14,0
nyp,36423,5197,7300,0,0,30,30600,5194,8,0,222,1
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
pst,356315,16,1566,8,0,328464,40004,20699,0,0,26,50
pur1,34417,30513,9674,0,0,0,3122,4528,0,0,2,0
uc1,732831,101737,108856,805,0,140897,521333,115723,13,1871,13623,2723
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1420,0
ucm,42188,31658,126,0,0,0,6171,4845,0,0,2267,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,114972,78,14167,0,0,118405,12333,19750,0,0,177,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,516,0
umn,232259,181,5388,0,0,213944,25612,28495,0,0,751,122
uva,3208,0,523741,0,0,51800,90488,21144,2,0,106,0
wu,47360,46,4754,2,0,2168,35928,13404,2,1509,5052,3838
yale,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,2676162,404218,1311762,1008,0,1809894,2004362,500597,164,4285,46108,79744
