Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
chi,298474,169888,27,0,0,114715,15468,6915,1,4,16,0
coo,42463,24,179,76,68,9064,25391,15918,2,180,424,259
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3900,205,611688,1,1,375,43090,10785,11,0,1696,1
ien,183293,74,168,0,0,169474,15590,17021,2,0,1,0
inu,426409,22,13274,0,0,516924,71137,22037,10,1,9,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1054,0
mdp,N/A,N/A,N/A,298,78,146513,1048483,155659,327,8381,28037,1360
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23392,11,1591,0,1,147,20653,2869,8,0,1178,2
nnc1,4984,15,83,1,0,63,4411,543,1,0,455,1
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27420,5197,33897,0,0,27,29237,2835,13,0,233,2
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
pst,279526,13,16701,29,1,321137,39496,14853,0,0,21,4
pur1,34472,30514,9556,0,0,0,3128,4522,0,1,3,1
uc1,713822,96642,104014,171,152,137901,524999,97138,210,3,701,25
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1639,0
ucm,42249,31658,124,25,0,0,6193,4870,0,0,2278,2
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiug,102622,69,14304,0,0,112526,13640,12933,0,8,22,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3714,0
umn,221219,4026,5325,5,6,203625,24699,18291,0,0,747,0
uva,3223,0,31637,1,0,559736,90524,21206,20,0,108,0
wu,52105,46,4413,264,2,2169,36220,17932,4,3,5305,440
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2459583,338404,846981,876,309,2294396,2012359,426327,609,8581,60585,2097
