"Namespace","No digital object", "Not in GRIN", "No bib data", "Queued/in process", "Delayed in process", "NAFD", "CHECKED_IN", "High error", "Surrogates", "Failing ingest", "Failed ingest", "Ingested in last week"
chi,102112,52547,2,15,9,42915,8936,1265,5,0,0,1307
coo,37068,3,229,11962,4667,1651,26038,10226,333,27769,294,14960
inu,311351,101,74,416,602,389634,64293,16564,693,2,0,30
mdp,N/A,N/A,N/A,12099,13485,74058,1055460,175186,15644,1695,34,5446
njp,25061,9,150,1545,194,473,17398,3103,4198,9616,169,4671
nnc1,5264,15,83,4,7,61,2745,768,1733,450,0,1
nyp,28263,5405,12812,626,351,36,23813,2409,3428,68,3,17
pst,231323,13,65,4532,239,235894,31982,12369,1200,0,0,80
uc1,628943,206621,649860,38487,4603,43972,414397,171963,15342,869,496,35718
ucm,50746,38838,15613,517,379,1,7692,5198,0,124,2,1300
umn,113856,56,871,1850,118,108911,17811,10101,155,757,0,125
wu,55988,10377,229,7371,2683,1202,30077,15313,2158,1342,0,9
Total,1589975,313985,679988,79424,27337,898808,1700642,424465,44889,42692,998,63664
